Nombre de la persona: MARIA MARTA/MARÍA MARTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40433&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;36;895;498;0,06;0,11
Nacidos entre 1950–1959;73;752;402;0,09;0,17
Nacidos entre 1960–1969;95;791;399;0,09;0,17
Nacidos entre 1970–1979;53;1454;717;0,04;0,08
Nacidos entre 1980–1989;23;2677;1320;0,02;0,04
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;303;1649;876;0,04;0,08

