Nombre de la persona:  BENJAMÍN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9740&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;25;545;249;0,23;0,45
Alt Urgell;6;404;185;0,29;0,59
Anoia;20;650;301;0,16;0,32
Aran;10;188;96;0,97;1,90
Bages;37;575;258;0,20;0,41
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;38;325;161;0,48;0,94
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;227;460;205;0,27;0,55
Baix Penedès;35;440;198;0,31;0,62
Barcelonès;564;457;206;0,25;0,52
Berguedà;13;390;183;0,32;0,65
Conca de Barberà;4;539;260;0,20;0,39
Garraf;25;621;302;0,16;0,32
Garrigues;5;436;209;0,26;0,50
Garrotxa;6;838;413;0,10;0,20
Gironès;27;744;347;0,14;0,27
Maresme;96;558;248;0,21;0,42
Montsià;45;263;132;0,65;1,30
Noguera;10;467;228;0,25;0,49
Osona;30;587;274;0,18;0,36
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;12;411;201;0,32;0,63
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;45;557;275;0,21;0,42
Selva;34;567;260;0,19;0,38
Tarragonès;73;465;216;0,28;0,56
Urgell;7;629;305;0,19;0,37
Vallès Occidental;202;516;232;0,21;0,44
Vallès Oriental;83;543;245;0,20;0,40
Total;1809;487;219;0,23;0,47

