Nombre de la persona: MARIANO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40751&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;539;118;43;1,51;4,28
Nacidos entre 1940–1949;878;119;50;1,45;3,29
Nacidos entre 1950–1959;944;149;67;1,15;2,45
Nacidos entre 1960–1969;836;193;88;0,77;1,56
Nacidos entre 1970–1979;530;294;143;0,40;0,79
Nacidos entre 1980–1989;181;533;259;0,17;0,34
Nacidos entre 1990–1999;90;729;354;0,10;0,20
Nacidos entre 2000–2009;40;1233;598;0,05;0,09
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;4056;305;145;0,52;1,06

