Name of person: FERNANDO ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20844&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,22,1.561,754,003,006
Born between 1960–1969,29,1.788,909,003,005
Born between 1970–1979,56,1.395,704,004,008
Born between 1980–1989,25,2.497,1.258,002,005
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,8,3.960,1.979,001,002
Born between 2020–2021,..,..,..,..,..
Total,164,2.550,1.213,002,004

