Nombre de la persona: MARIA BEGOÑA/MARÍA BEGOÑA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40057&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;35;675;393;0,10;0,15
Nacidos entre 1940–1949;87;534;297;0,14;0,26
Nacidos entre 1950–1959;254;330;187;0,31;0,59
Nacidos entre 1960–1969;527;260;144;0,49;0,97
Nacidos entre 1970–1979;302;426;223;0,23;0,47
Nacidos entre 1980–1989;32;2027;1016;0,03;0,06
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1252;614;329;0,16;0,32

