﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2182;H;ABDELJALIL;4;0,02
2182;H;ABDELMOUNAIM;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELOUAHAB;4;0,02
2182;H;ABDENNASSER;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDERRACHID;4;0,02
2182;H;ABDERRAHIME;4;0,02
2182;H;ABDESSELAM;4;0,02
2182;H;ABILIO;4;0,02
2182;M;ADAMA;4;0,02
2182;H;ADDI;4;0,02
2182;H;ADONAY;4;0,02
2182;H;ADRIANO;4;0,02
2182;M;AFRIKA;4;0,02
2182;H;AGAPITO;4;0,02
2182;M;AGATHA;4;0,02
2182;M;AGNIESZKA;4;0,02
2182;H;AGUSTIN MANUEL;4;0,02
2182;M;AIZA;4;0,02
2182;M;ALBINA;4;0,02
2182;M;ALEGRIA/ALEGRÍA;4;0,02
2182;M;ALEKSANDRA;4;0,02
2182;H;ALEXANDRU MIHAI;4;0,02
2182;M;ALINA ELENA;4;0,02
2182;H;ALY;4;0,02
2182;H;AMADO;4;0,02
2182;H;AMANDO;4;0,02
2182;M;ANA JOSEFA;4;0,02
2182;M;ANA JÚLIA/ANA JULIA;4;0,02
2182;M;ANA MILENA;4;0,02
2182;M;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2182;M;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2182;M;ANASTASIYA;4;0,02
2182;M;ANDREEA MARIA;4;0,02
2182;H;ANDY;4;0,02
2182;M;ANEU/ÀNEU;4;0,02
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2182;M;ANGELITA;4;0,02
2182;M;ANGIE;4;0,02
2182;H;ANIR;4;0,02
2182;M;ANJA;4;0,02
2182;H;ANTOLÍN;4;0,02
2182;M;ANUNCIACION;4;0,02
2182;M;ANUTA;4;0,02
2182;H;ARÇ;4;0,02
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
2182;M;ASIYA;4;0,02
2182;H;ASSANE;4;0,02
2182;M;ATENEA;4;0,02
2182;H;AURELIANO;4;0,02
2182;M;AURICA;4;0,02
2182;M;AYADA;4;0,02
2182;M;AYANA;4;0,02
2182;M;AYELEN;4;0,02
2182;H;AZZEDDINE;4;0,02
2182;H;BADREDDINE;4;0,02
2182;M;BAHIJA;4;0,02
2182;H;BALBINO;4;0,02
2182;H;BARAE;4;0,02
2182;H;BASSOU;4;0,02
2182;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2182;M;BEGOÑA;4;0,02
2182;H;BENABDELLAH;4;0,02
2182;M;BENILDE;4;0,02
2182;H;BENVINGUT;4;0,02
2182;H;BERENGUER;4;0,02
2182;M;BERNARDA;4;0,02
2182;H;BJORN;4;0,02
2182;H;BOGDAN;4;0,02
2182;M;BOUTAINA;4;0,02
2182;H;BRAIAN;4;0,02
2182;M;BTISSAM;4;0,02
2182;H;CALEB;4;0,02
2182;H;CARLOS JESÚS;4;0,02
