Name of person: MARIA DEL PILAR/MARÍA DEL PILAR (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40205&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,1.334,50,34,374,577
Born between 1940–1949,4.148,32,21,687,1232
Born between 1950–1959,6.039,25,14,738,1395
Born between 1960–1969,7.740,19,9,715,1420
Born between 1970–1979,4.566,55,27,348,712
Born between 1980–1989,1.137,149,70,108,217
Born between 1990–1999,317,293,146,037,075
Born between 2000–2009,88,727,377,010,022
Born between 2010–2019,39,1.326,703,005,011
Born between 2020–2021,4,1.889,967,004,007
Total,25.412,52,26,326,642

