Nom de la persona:  EMMA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18575&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;11021;140;68;1,69;3,30
Itàlia;83;138;63;1,08;2,36
França;53;29;9;1,38;2,81
Romania;32;244;135;0,37;0,72
Regne Unit;25;32;7;1,01;2,32
Ucraïna;16;186;101;0,67;1,22
Rússia;16;193;106;0,62;0,96
Armènia;15;65;32;3,52;6,93
Bolívia;13;267;145;0,55;1,01
Alemanya;13;182;97;0,66;1,32
Colòmbia;9;745;399;0,16;0,30
Argentina;9;271;145;0,33;0,64
Portugal;9;247;115;0,61;1,33
Bèlgica;9;7;3;1,59;3,45
Filipines;7;201;109;0,60;1,02
Irlanda;7;14;2;2,32;5,65
Països Baixos;6;82;32;0,62;1,37
Xina;6;1740;961;0,09;0,19
Mèxic;6;155;86;0,80;1,34
República de Moldova;5;150;80;1,14;2,14
Hongria;4;89;52;1,94;3,38
Estats Units d'Amèrica;4;67;39;0,43;0,83
Perú;4;471;235;0,13;0,24
Total;11419;141;68;1,47;2,88

