Nombre de la persona:  LEIRE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35983&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;34;544;298;0,23;0,47
Alt Penedès;51;340;181;0,46;0,92
Anoia;60;327;181;0,48;0,97
Bages;60;411;228;0,33;0,66
Baix Camp;74;399;218;0,37;0,74
Baix Ebre;38;325;165;0,48;0,97
Baix Empordà;37;482;265;0,27;0,53
Baix Llobregat;434;310;168;0,52;1,02
Baix Penedès;51;346;187;0,45;0,91
Barcelonès;620;433;243;0,27;0,52
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;4;539;280;0,20;0,41
Garraf;64;354;192;0,41;0,81
Garrotxa;6;838;426;0,10;0,20
Gironès;42;554;302;0,21;0,42
Maresme;155;405;224;0,34;0,66
Moianès;6;336;178;0,42;0,86
Montsià;46;255;126;0,67;1,35
Noguera;13;406;207;0,33;0,69
Osona;16;889;473;0,10;0,19
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;4;577;302;0,16;0,31
Segrià;72;405;212;0,34;0,69
Selva;57;401;218;0,32;0,65
Tarragonès;98;391;209;0,37;0,74
Terra Alta;4;374;194;0,35;0,71
Urgell;7;629;325;0,19;0,38
Vallès Occidental;419;339;187;0,45;0,87
Vallès Oriental;168;363;199;0,40;0,80
Total;2685;390;217;0,34;0,68

