Name of person:  TARIK (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57933&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,6,749,351,013,026
Alt Empordà,48,433,199,033,066
Alt Penedès,11,861,404,010,020
Anoia,18,706,328,014,029
Bages,29,673,308,016,032
Baix Camp,22,864,402,011,023
Baix Ebre,4,1.450,729,005,010
Baix Empordà,26,622,284,019,038
Baix Llobregat,69,909,418,008,017
Baix Penedès,16,726,335,014,028
Barcelonès,116,1.357,634,005,011
Berguedà,9,491,236,022,045
Garraf,9,1.224,569,006,012
Gironès,24,794,373,012,024
Maresme,50,805,374,011,022
Montsià,4,1.369,674,006,012
Noguera,6,687,336,015,029
Osona,17,846,403,010,020
Pla d'Urgell,4,894,428,011,021
Pla de l'Estany,8,447,211,024,049
Ribera d'Ebre,4,588,291,018,036
Segarra,5,589,299,021,040
Segrià,23,873,433,011,021
Selva,19,861,413,011,021
Tarragonès,39,703,331,015,030
Urgell,6,690,330,016,032
Vallès Occidental,98,779,361,010,021
Vallès Oriental,32,972,459,008,015
Total,734,888,420,009,019

