Search for name: «ROC». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,3.560,093
ROC,M,3.560,093
With the search word (1),M,4,000
JOAN ROC,M,4,000
With the search particle (231),M/W,9.242,119
ROCÍO,W,5.343,135
PATROCINIO,W,727,018
MARIA DEL ROCÍO/MARÍA DEL ROCÍO,W,514,013
MARÍA ROCÍO,W,409,010
ROCÍO DEL PILAR,W,149,004
MARIA PATROCINIO,W,105,003
ROCCO,M,83,002
ROCÍO BELÉN,W,60,002
ROCÍO DEL CARMEN,W,51,001
PATROCINIO,M,38,000
ALBA ROCÍO,W,37,000
CARMEN ROCÍO,W,35,000
ANA DEL ROCIO,W,32,000
PATROCINIA,W,30,000
ANA ROCÍO,W,29,000
ROCÍO SOLEDAD,W,28,000
ROCHDI,M,27,000
ROCIO ELIZABETH,W,25,000
ROCÍO ISABEL,W,23,000
CARMEN DEL ROCIO,W,22,000
ALEXANDRA DEL ROCIO,W,21,000
CLAUDIA ROCÍO,W,21,000
MARIA DE LA ROCA/MARÍA DE LA ROCA,W,21,000
ROCÍO MARIA/ROCÍO MARÍA,W,20,000
MONICA ROCIO,W,19,000
SANDRA ROCIO,W,18,000
ANGELA ROCIO,W,17,000
DIANA ROCIO,W,17,000
NANCY DEL ROCIO,W,17,000
PILAR DEL ROCIO,W,17,000
ROCK,M,17,000
ROCÍO ALEJANDRA,W,16,000
ISABEL ROCIO,W,15,000
PAULA ROCÍO,W,15,000
KAREN ROCIO,W,14,000
MONICA DEL ROCIO,W,14,000
ROCIO CELESTE,W,14,000
ROCÍO DEL MAR,W,14,000
MARTHA ROCIO,W,13,000
ROCHELLE,W,13,000
ROCÍO MACARENA,W,13,000
ROCIO MILAGROS,W,13,000
LAURA ROCIO,W,12,000
NANCY ROCIO,W,12,000
PATROCINI,W,12,000
VERONICA DEL ROCIO,W,12,000
KARINA DEL ROCIO,W,11,000
PATRICIA DEL ROCIO,W,11,000
ROCÍO GUADALUPE,W,11,000
ROCÍO MONTSERRAT,W,11,000
ALBA DEL ROCÍO,W,10,000
CAROLINA ROCIO,W,10,000
FANNY ROCIO,W,10,000
MACARENA ROCIO,W,10,000
MIRIAM ROCIO,W,10,000
ROCIO ALEXANDRA,W,10,000
ROCIO CAROLINA,W,10,000
ROCÍO JAZMIN,W,10,000
ADRIANA DEL ROCIO,W,9,000
ANGELA DEL ROCIO,W,9,000
ANITA DEL ROCIO,W,9,000
BLANCA ROCIO,W,9,000
JESSICA ROCIO,W,9,000
ROCIO ABIGAIL,W,9,000
EDNA ROCIO,W,8,000
ELIZABETH DEL ROCIO,W,8,000
FLOR DEL ROCIO,W,8,000
JACQUELINE DEL ROCIO,W,8,000
JESSICA DEL ROCIO,W,8,000
LORENA ROCIO,W,8,000
MARIBEL DEL ROCIO,W,8,000
MARIBEL ROCIO,W,8,000
MARTHA DEL ROCIO,W,8,000
MIRIAM DEL ROCIO,W,8,000
OLGA ROCIO,W,8,000
ROCÍO ANABEL,W,8,000
SILVIA ROCIO,W,8,000
VERÓNICA ROCÍO,W,8,000
ALEXANDRA ROCÍO,W,7,000
ANGELICA ROCIO,W,7,000
CAMILA ROCIO,W,7,000
CARLA ROCIO,W,7,000
EVELYN ROCIO,W,7,000
FANNY DEL ROCIO,W,7,000
FATIMA ROCIO,W,7,000
JANETH DEL ROCIO,W,7,000
LORENA DEL ROCÍO,W,7,000
LOURDES ROCIO,W,7,000
MARIA ROCA,W,7,000
MARTA ROCÍO,W,7,000
PROCOPIO,M,7,000
ROCA,W,7,000
ROCIO ARACELI,W,7,000
ROCIO CARMEN,W,7,000
ROCIO DE LOS ANGELES,W,7,000
ROCÍO DEL VALLE,W,7,000
ROCIO MAGALI,W,7,000
ROCIO MARIBEL,W,7,000
ROCIO MERCEDES,W,7,000
ROCIO PAOLA,W,7,000
ROCIO ROSARIO,W,7,000
SONIA ROCIO,W,7,000
VICTORIA ROCIO,W,7,000
ADRIANA ROCIO,W,6,000
AMPARO ROCIO,W,6,000
ANDREA DEL ROCÍO,W,6,000
ANDREA ROCÍO,W,6,000
DOLORES DEL ROCIO,W,6,000
EDITH ROCIO,W,6,000
ELIZABETH ROCIO,W,6,000
ERIKA DEL ROCÍO,W,6,000
ERIKA ROCIO,W,6,000
ESTEFANIA DEL ROCIO,W,6,000
EVA ROCÍO,W,6,000
GABRIELA DEL ROCÍO,W,6,000
JUANA DEL ROCIO,W,6,000
JUANA ROCIO,W,6,000
LILIAN ROCIO,W,6,000
MAGALY DEL ROCIO,W,6,000
MARIA DEL PATROCINIO,W,6,000
