Name of person:  ABDELHAY (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=296&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,5,1.926,921,003,006
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,4,6.355,3.190,000,000
Barcelonès,16,6.364,3.207,000,001
Gironès,4,2.672,1.317,002,004
Maresme,5,3.630,1.767,001,002
Vallès Occidental,13,3.003,1.423,001,003
Vallès Oriental,9,2.251,1.071,002,004
Total,78,4.320,2.172,001,002

