Búsqueda de nombre: «Nil». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;10171;1,31
NIL;H;10163;2,65
NIL;M;8;0,00
Con la palabra buscada (2);H;8;0,00
NIL ALEXANDER;H;4;0,00
NIL JOSEP;H;4;0,00
Con la partícula buscada (92);H/M;1811;0,23
PETRONILA;M;223;0,06
DANILO;H;208;0,05
BENILDE;M;118;0,03
NILS;H;108;0,03
DANIL;H;94;0,02
NILO;H;94;0,02
NILDA;M;81;0,02
ZUNILDA;M;50;0,01
NILA;M;47;0,01
LEONILA;M;45;0,01
SUNIL;H;45;0,01
ANIL;H;41;0,01
DANILA;H;36;0,00
BENILDA;M;21;0,00
NILSON;H;21;0,00
ANILA;M;20;0,00
BRUNILDA;M;19;0,00
NILSA;M;19;0,00
JOSE DANILO;H;17;0,00
MARIA PETRONILA;M;16;0,00
TEONILA;M;15;0,00
LEONILDE;M;14;0,00
OSCAR DANILO;H;14;0,00
PETRONILO;H;14;0,00
SUNILDA;M;14;0,00
DANILA;M;12;0,00
DANILO ANDRES;H;12;0,00
LEONILDA;M;12;0,00
SUNIL KUMAR;H;12;0,00
DENILSON;H;11;0,00
GLADYS ZUNILDA;M;11;0,00
MARIA BENILDE;M;11;0,00
MARIA NILDA;M;11;0,00
DANILO JOSE;H;10;0,00
MANILYN;M;9;0,00
MARIA ZUNILDA;M;9;0,00
NILDA BEATRIZ;M;9;0,00
NILTON;H;9;0,00
NILZA;M;9;0,00
ANIL KUMAR;H;8;0,00
HECTOR DANILO;H;8;0,00
MARIA NILSA;M;8;0,00
NILDA GRACIELA;M;8;0,00
NILTON CESAR;H;8;0,00
VANILDA;M;8;0,00
MARIA LEONILA;M;7;0,00
DANILO ALEJANDRO;H;6;0,00
DANILO ANTONIO;H;6;0,00
IVANILDE;M;6;0,00
LUIS DANILO;H;6;0,00
MARIA NILA;M;6;0,00
NILDA ESTER;M;6;0,00
NILDA SUSANA;M;6;0,00
NUNILON;M;6;0,00
ONIL;H;6;0,00
WILSON DANILO;H;6;0,00
ANDRES DANILO;H;5;0,00
BLANCA ZUNILDA;M;5;0,00
DANILO MIGUEL;H;5;0,00
NILDA ALTAGRACIA;M;5;0,00
NILDA MARIA;M;5;0,00
NILDA NOEMI;M;5;0,00
NILSA BEATRIZ;M;5;0,00
NILUFER;M;5;0,00
NILVA;M;5;0,00
RENILDA;M;5;0,00
SONILA;M;5;0,00
ALEX DANILO;H;4;0,00
CARLOS DANILO;H;4;0,00
CRISTIAN DANILO;H;4;0,00
DANILO FRANCISCO;H;4;0,00
DANILO JOSUE;H;4;0,00
EDENILSON;H;4;0,00
ENILDA;M;4;0,00
GENILSON;H;4;0,00
IVANILDA;M;4;0,00
JONATHAN DANILO;H;4;0,00
NEONILA;M;4;0,00
NILAM;M;4;0,00
NILDA ESTELA;M;4;0,00
NILDA NORMA;M;4;0,00
NILDA RAQUEL;M;4;0,00
NILDA ROSA;M;4;0,00
NILOFAR;M;4;0,00
NILS FREDRIK;H;4;0,00
PETRONILLA;M;4;0,00
RONILO;H;4;0,00
ROSA NILDA;M;4;0,00
SERGIO DANILO;H;4;0,00
VICTOR DANILO;H;4;0,00
WILLIAM DANILO;H;4;0,00
WILMER DANILO;H;4;0,00

