Name of person: YOUSRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62673&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,52,1.395,717,005,010
Born between 1990–1999,261,340,167,030,062
Born between 2000–2009,302,323,155,036,074
Born between 2010–2019,238,410,201,032,066
Born between 2020–2021,30,510,253,026,054
Total,885,772,412,011,022

