Nombre de la persona: RAÜL/RAÚL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51596&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;75;434;170;0,21;0,60
Nacidos entre 1940–1949;148;392;170;0,25;0,55
Nacidos entre 1950–1959;202;384;178;0,25;0,52
Nacidos entre 1960–1969;852;190;87;0,79;1,59
Nacidos entre 1970–1979;6766;31;16;5,16;10,11
Nacidos entre 1980–1989;5032;27;15;4,79;9,55
Nacidos entre 1990–1999;2426;59;32;2,80;5,48
Nacidos entre 2000–2009;3205;53;31;3,79;7,31
Nacidos entre 2010–2019;915;156;82;1,23;2,39
Nacidos entre 2020–2021;63;291;147;0,55;1,08
Total;19684;76;38;2,53;5,13

