Nom de la persona:  ALBA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2782
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;14421;63;31;2,92;5,69
Comarques Gironines;2109;65;30;2,71;5,43
Camp de Tarragona;1622;56;27;3,03;6,01
Terres de l'Ebre;516;59;28;2,84;5,75
Ponent;1135;48;24;3,08;6,29
Comarques Centrals;1374;57;28;3,31;6,61
Alt Pirineu i Aran;230;55;25;3,09;6,29
Penedès;1663;51;24;3,33;6,64
Total;23070;58;28;2,96;5,83

