Búsqueda de nombre: «ANA RAMONA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16;0,00
ANA RAMONA;M;16;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);M;46;0,01
JUANA RAMONA;M;27;0,00
IOANA RAMONA;M;8;0,00
DIANA RAMONA;M;7;0,00
LILIANA RAMONA;M;4;0,00

