Nombre de la persona:  ADOLFO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1151&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;18;658;300;0,16;0,32
Alt Urgell;4;513;238;0,20;0,39
Anoia;18;706;328;0,14;0,29
Bages;32;628;286;0,18;0,36
Baix Camp;67;424;196;0,34;0,69
Baix Ebre;28;406;202;0,35;0,69
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;224;464;207;0,27;0,55
Baix Penedès;34;446;202;0,30;0,60
Barcelonès;630;432;190;0,28;0,58
Berguedà;4;789;376;0,10;0,20
Garraf;51;415;188;0,33;0,66
Garrotxa;7;753;369;0,12;0,23
Gironès;13;1179;572;0,07;0,13
Maresme;95;559;249;0,21;0,42
Montsià;34;325;160;0,49;0,98
Noguera;4;886;440;0,10;0,20
Osona;18;825;394;0,11;0,22
Pallars Jussà;5;357;170;0,38;0,74
Pla d'Urgell;5;761;364;0,13;0,26
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;5;500;241;0,20;0,39
Segrià;59;457;218;0,28;0,55
Selva;29;636;296;0,16;0,32
Tarragonès;63;519;240;0,24;0,48
Vallès Occidental;232;478;215;0,25;0,50
Vallès Oriental;91;520;236;0,22;0,44
Total;1855;478;214;0,24;0,48

