﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,1,857,11.84
2,M,JOSÉ,1,673,10.67
4,M,MANUEL,1,462,9.32
7,M,FRANCISCO,1,360,8.67
8,M,DAVID,1,341,8.55
9,M,JORDI,1,284,8.19
10,M,JUAN,1,206,7.69
11,M,DANIEL,1,054,6.72
12,M,MARC,1,044,6.66
14,M,CARLOS,982,6.26
18,M,JAVIER,871,5.56
23,M,JORGE,733,4.67
24,M,JOSÉ ANTONIO,719,4.59
27,M,ALEJANDRO,638,4.07
28,M,JOSÉ MARIA/JOSÉ MARÍA,632,4.03
30,M,PEDRO,620,3.95
33,M,ÒSCAR/ÓSCAR,610,3.89
35,M,MIGUEL,593,3.78
39,M,XAVIER,572,3.65
40,M,FRANCISCO JAVIER,570,3.64
41,M,RAFAEL,569,3.63
44,M,ÀLEX/ÁLEX,564,3.60
45,M,JOAN,560,3.57
45,M,RAMON/RAMÓN,560,3.57
47,M,SERGIO,545,3.48
50,M,JOSÉ LUIS,522,3.33
54,M,LUIS,498,3.18
55,M,ÀNGEL/ÁNGEL,482,3.07
56,M,PAU,481,3.07
58,M,ALBERTO,473,3.02
60,M,JOSEP,469,2.99
61,M,IVAN/IVÁN,462,2.95
63,M,ALBERT,458,2.92
67,M,VÍCTOR,435,2.77
70,M,GERARD,423,2.70
70,M,JESÚS,423,2.70
72,M,POL,422,2.69
74,M,FERNANDO,420,2.68
75,M,RAÜL/RAÚL,418,2.67
79,M,SERGI,414,2.64
83,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,393,2.51
87,M,JOAQUÍN,380,2.42
88,M,JUAN JOSÉ,368,2.35
90,M,JUAN CARLOS,358,2.28
95,M,ERIC/ÈRIC/ÉRIC,344,2.19
96,M,JAIME,342,2.18
96,M,JOSÉ MANUEL,342,2.18
100,M,RUBÈN/RUBÉN,328,2.09
102,M,ENRIQUE,319,2.03
103,M,ADRIÁN,316,2.02
106,M,SALVADOR,310,1.98
107,M,ARNAU,308,1.96
108,M,MOHAMED,306,1.95
109,M,ANDRÉS,305,1.95
109,M,JAUME,305,1.95
112,M,SANTIAGO,299,1.91
115,M,PABLO,290,1.85
117,M,HUGO,289,1.84
121,M,EDUARDO,278,1.77
122,M,JUAN ANTONIO,273,1.74
122,M,ORIOL,273,1.74
126,M,ROGER,269,1.72
128,M,ADRIÀ,262,1.67
130,M,MARIO,255,1.63
131,M,RICARDO,249,1.59
132,M,DIEGO,247,1.58
133,M,JUAN MANUEL,245,1.56
135,M,JAN,244,1.56
135,M,JOEL,244,1.56
137,M,BIEL,243,1.55
139,M,CRISTIÁN,239,1.52
140,M,GUILLEM,237,1.51
143,M,ALEIX,232,1.48
145,M,CARLES,227,1.45
146,M,MARTÍ,226,1.44
147,M,GABRIEL,223,1.42
148,M,FRANCESC,219,1.40
149,M,NIL,217,1.38
150,M,MARCOS,215,1.37
157,M,ALFONSO,203,1.29
158,M,PERE,202,1.29
164,M,IGNACIO,189,1.21
166,M,VICENTE,187,1.19
167,M,ÁLVARO,186,1.19
167,M,MIQUEL,186,1.19
169,M,TOMÀS/TOMÁS,185,1.18
171,M,HÈCTOR/HÉCTOR,182,1.16
176,M,AGUSTÍN,174,1.11
177,M,LUCAS,172,1.10
178,M,ANTONI,171,1.09
178,M,FRANCISCO JOSÉ,171,1.09
181,M,EMILIO,167,1.07
183,M,JOSEP MARIA,164,1.05
185,M,ISAAC,162,1.03
189,M,IKER,159,1.01
189,M,LLUÍS,159,1.01
199,M,IZAN,149,0.95
202,M,ENRIC,147,0.94
203,M,AITOR,146,0.93
206,M,NICOLÀS/NICOLÁS,143,0.91
206,M,SEBASTIAN/SEBASTIÁN,143,0.91
212,M,MARTÍN,139,0.89
216,M,FRANCESC XAVIER,134,0.85
216,M,ISMAEL,134,0.85
218,M,EDUARD,132,0.84
218,M,GUILLERMO,132,0.84
220,M,LEO,131,0.84
220,M,ROBERTO,131,0.84
223,M,MAX,130,0.83
229,M,BRUNO,122,0.78
229,M,FÈLIX/FÉLIX,122,0.78
229,M,FERRAN,122,0.78
236,M,FRANCISCO JAVI,119,0.76
238,M,DÍDAC,118,0.75
240,M,JOSÉ RAMON/JOSÉ RAMÓN,116,0.74
243,M,ADAM,114,0.73
243,M,JULIÁN,114,0.73
249,M,MANEL,112,0.71
250,M,ABEL,110,0.70
250,M,CRISTÓBAL,110,0.70
253,M,MOHAMMED,109,0.70
255,M,JONATAN/JONATÁN,107,0.68
256,M,ERIK,106,0.68
257,M,SAMUEL,105,0.67
258,M,ALFREDO,104,0.66
258,M,EDGAR,104,0.66
258,M,JULIO,104,0.66
265,M,AARON/AARÓN,102,0.65
265,M,DOMINGO,102,0.65
267,M,CÈSAR/CÉSAR,101,0.64
270,M,JOSÉ MIGUEL,99,0.63
272,M,RICARD,98,0.63
275,M,AHMED,97,0.62
277,M,ALEXANDRE,96,0.61
277,M,KEVIN,96,0.61
277,M,UNAI,96,0.61
281,M,FELIPE,95,0.61
281,M,JUAN FRANCISCO,95,0.61
281,M,MARIANO,95,0.61
284,M,CHRISTIAN,94,0.60
286,M,ENZO,93,0.59
286,M,IGNASI,93,0.59
290,M,MARCEL,92,0.59
292,M,IAN,91,0.58
292,M,LORENZO,91,0.58
298,M,ANDREU,89,0.57
301,M,GONZALO,87,0.55
314,M,BERNAT,82,0.52
314,M,JONATHAN,82,0.52
318,M,ALEXANDER,81,0.52
323,M,MATEO,78,0.50
326,M,ISIDRO,77,0.49
328,M,ALAN,75,0.48
328,M,VÍCTOR MANUEL,75,0.48
330,M,LUCÀ,74,0.47
333,M,AXEL,73,0.47
333,M,JOAQUIM,73,0.47
338,M,ARTURO,72,0.46
338,M,YOUSSEF,72,0.46
343,M,OMAR,71,0.45
344,M,ESTEBAN,70,0.45
353,M,ELOI,65,0.41
354,M,MATÍAS,64,0.41
366,M,FEDERICO,61,0.39
366,M,GERMÁN,61,0.39
366,M,JUAN LUIS,61,0.39
370,M,JUAN RAMON/JUAN RAMÓN,60,0.38
378,M,ERNESTO,58,0.37
384,M,GREGORIO,57,0.36
384,M,LLUC,57,0.36
388,M,ANTONIO JOSÉ,56,0.36
388,M,DYLAN,56,0.36
388,M,LEONARDO,56,0.36
388,M,LUIS MIGUEL,56,0.36
388,M,MAGÍ,56,0.36
388,M,MARCO,56,0.36
396,M,ELOY,55,0.35
396,M,JOSÉ CARLOS,55,0.35
396,M,VALENTÍN,55,0.35
402,M,GAEL,54,0.34
402,M,GENÍS,54,0.34
402,M,JOSÉ IGNACIO,54,0.34
402,M,OLIVER,54,0.34
409,M,NOAH,53,0.34
412,M,ALEXIS,52,0.33
412,M,ROBERT,52,0.33
412,M,TEO,52,0.33
415,M,ADOLFO,51,0.33
415,M,JUAN PEDRO,51,0.33
421,M,SAID/SAÏD,50,0.32
426,M,BARTOLOMÉ,49,0.31
430,M,GINÉS,48,0.31
430,M,PEDRO JOSÉ,48,0.31
430,M,ROMAN/ROMÁN,48,0.31
435,M,CARLOS ALBERTO,47,0.30
435,M,KILIAN,47,0.30
439,M,ROC,46,0.29
445,M,NOEL,45,0.29
446,M,DARIO/DARÍO,44,0.28
446,M,GERARDO,44,0.28
446,M,MOISÈS/MOISÉS,44,0.28
451,M,EUGENIO,43,0.27
451,M,JOSÉ FRANCISCO,43,0.27
451,M,JOSEP ANTONI,43,0.27
451,M,PASCUAL,43,0.27
457,M,JOSÉ JAVIER,42,0.27
457,M,LIAM,42,0.27
457,M,MÁXIMO,42,0.27
457,M,VICENÇ,42,0.27
461,M,CLAUDIO,41,0.26
461,M,JON,41,0.26
461,M,JUAN PABLO,41,0.26
461,M,RACHID,41,0.26
461,M,RODRIGO,41,0.26
470,M,ELÍAS,40,0.26
470,M,FERMÍN,40,0.26
476,M,ASIER,39,0.25
476,M,ISRAEL,39,0.25
476,M,MUSTAPHA,39,0.25
483,M,BERNARDO,38,0.24
483,M,DAMIÁN,38,0.24
483,M,JULIO CÈSAR/JULIO CÉSAR,38,0.24
483,M,THIAGO,38,0.24
483,M,VICTORIANO,38,0.24
491,M,ARAN/ARÁN,37,0.24
491,M,JACINTO,37,0.24
491,M,JULEN,37,0.24
491,M,MARK,37,0.24
491,M,QUIM,37,0.24
500,M,ABRAHAM,36,0.23
500,M,ANAS/ANÁS,36,0.23
500,M,BENITO,36,0.23
500,M,FRANCISCO MANUEL,36,0.23
500,M,JUAN MIGUEL,36,0.23
509,M,ABDESLAM,35,0.22
509,M,ÀYOUB/ÁYOUB,35,0.22
509,M,BORJA,35,0.22
509,M,ERNEST,35,0.22
509,M,EUSEBIO,35,0.22
509,M,MUHAMMAD,35,0.22
519,M,CARLOS JAVIER,34,0.22
519,M,LUIS ALBERTO,34,0.22
519,M,MARCO ANTONIO,34,0.22
519,M,MAURO,34,0.22
528,M,ALI/ALÍ,33,0.21
528,M,BLAS,33,0.21
528,M,GORKA,33,0.21
528,M,MICHAEL,33,0.21
528,M,RAIMON/RAIMÓN,33,0.21
537,M,ANTON/ANTÓN,32,0.20
537,M,ANTONIO MANUEL,32,0.20
537,M,GUSTAVO,32,0.20
537,M,HASSAN,32,0.20
537,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,32,0.20
545,M,ABDELLAH,31,0.20
545,M,DENÍS/DENIS,31,0.20
545,M,RAYAN,31,0.20
553,M,ALESSANDRO,30,0.19
553,M,JUAN BAUTISTA,30,0.19
553,M,LLORENÇ,30,0.19
553,M,MARÇAL,30,0.19
553,M,SIMON/SIMÓN,30,0.19
553,M,YERAY,30,0.19
561,M,AMADOR,29,0.18
561,M,EZEQUIEL,29,0.18
561,M,HAMZA,29,0.18
561,M,ION,29,0.18
561,M,LEANDRO,29,0.18
561,M,MIMOUN,29,0.18
561,M,PAÜL/PAÚL,29,0.18
561,M,PEDRO ANTONIO,29,0.18
575,M,ANTONIO JESÚS,28,0.18
575,M,BILAL,28,0.18
575,M,BRAHIM,28,0.18
575,M,BRIAN,28,0.18
575,M,DEREK,28,0.18
575,M,HICHAM,28,0.18
575,M,JOSEP ORIOL,28,0.18
575,M,MARCELINO,28,0.18
575,M,TEODORO,28,0.18
575,M,VASILE,28,0.18
575,M,XAVI,28,0.18
575,M,YAGO,28,0.18
592,M,ARTUR,27,0.17
592,M,BLAI,27,0.17
592,M,IBAN,27,0.17
592,M,IGOR,27,0.17
592,M,ISMAÏL/ISMAÍL,27,0.17
592,M,SAÜL/SAÚL,27,0.17
592,M,THOMAS,27,0.17
606,M,ABDELAZIZ,26,0.17
606,M,AGUSTÍ,26,0.17
606,M,ARMANDO,26,0.17
606,M,FABIÁN,26,0.17
606,M,FABIO,26,0.17
606,M,GIUSEPPE,26,0.17
606,M,JERÓNIMO,26,0.17
606,M,JOAN CARLES,26,0.17
606,M,JUAN IGNACIO,26,0.17
606,M,KAI,26,0.17
606,M,KHALID,26,0.17
621,M,AMIR,25,0.16
621,M,ARITZ,25,0.16
621,M,BENJAMÍN,25,0.16
621,M,FRANCISCO ANTONIO,25,0.16
621,M,GHEORGHE,25,0.16
621,M,IBRAHIM,25,0.16
621,M,KARIM,25,0.16
621,M,LUIS MANUEL,25,0.16
621,M,MARCELO,25,0.16
621,M,MATTEO,25,0.16
621,M,MAURICIO,25,0.16
621,M,NÈSTOR/NÉSTOR,25,0.16
621,M,TONI,25,0.16
643,M,ABDELKADER,24,0.15
643,M,JUSTO,24,0.15
643,M,LEÓN,24,0.15
643,M,MIKEL,24,0.15
651,M,DANTE,23,0.15
651,M,JOSÉ ALBERTO,23,0.15
651,M,JOSÉ VICENTE,23,0.15
661,M,AMADEO,22,0.14
661,M,ANDREA,22,0.14
661,M,AYMAN,22,0.14
661,M,FLORENCIO,22,0.14
661,M,IMRAN,22,0.14
661,M,ISIDORO,22,0.14
661,M,JACOB,22,0.14
661,M,JOAN JOSEP,22,0.14
661,M,JOSÉ ORIOL,22,0.14
661,M,JUAN MARIA/JUAN MARÍA,22,0.14
661,M,PEDRO LUIS,22,0.14
661,M,SANTOS,22,0.14
661,M,VLADIMIR,22,0.14
661,M,YASSINE,22,0.14
684,M,EMILIO JOSÉ,21,0.13
684,M,ESTEVE,21,0.13
684,M,GASPAR,21,0.13
684,M,ILDEFONSO,21,0.13
684,M,IÑAKI,21,0.13
684,M,IOAN,21,0.13
684,M,JOSÉ ENRIQUE,21,0.13
684,M,JOSEP LLUÍS,21,0.13
684,M,LUCIANO,21,0.13
684,M,LUIS FERNANDO,21,0.13
684,M,MÀXIM,21,0.13
684,M,YASSIN,21,0.13
707,M,ALEXANDRU,20,0.13
707,M,ANDER,20,0.13
707,M,CÁNDIDO,20,0.13
707,M,EL HASSAN,20,0.13
707,M,EMILIANO,20,0.13
707,M,ISIDRE,20,0.13
707,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,20,0.13
707,M,MANUEL ÀNGEL/MANUEL ÁNGEL,20,0.13
707,M,NACHO,20,0.13
707,M,OUSSAMA,20,0.13
707,M,SEBASTIÀ,20,0.13
738,M,ADÁN,19,0.12
738,M,ADIL,19,0.12
738,M,AVELINO,19,0.12
738,M,AZIZ,19,0.12
738,M,CARLOS MANUEL,19,0.12
738,M,DIONISIO,19,0.12
738,M,DRISS,19,0.12
738,M,HAMID,19,0.12
738,M,JOSUÈ/JOSUÉ,19,0.12
738,M,JUAN DIEGO,19,0.12
738,M,MANUEL JOSÉ,19,0.12
738,M,MÀRIUS,19,0.12
738,M,MODESTO,19,0.12
738,M,ZAKARIA,19,0.12
763,M,ALAIN,18,0.11
763,M,AURELIO,18,0.11
763,M,CARMELO,18,0.11
763,M,FRANK,18,0.11
763,M,ILYAS,18,0.11
763,M,JAIRO,18,0.11
763,M,JORGE JUAN,18,0.11
763,M,JOSÉ JUAN,18,0.11
763,M,MASSIMO,18,0.11
763,M,STEFAN,18,0.11
788,M,BRYAN,17,0.11
788,M,CLEMENTE,17,0.11
788,M,FRANCESCO,17,0.11
788,M,FRANCISCO MIGUEL,17,0.11
788,M,IBAI,17,0.11
788,M,JOFRE,17,0.11
788,M,JOSÉ DAVID,17,0.11
788,M,LUIS ANTONIO,17,0.11
788,M,NABIL,17,0.11
788,M,NEIZAN,17,0.11
788,M,OT,17,0.11
788,M,RAMIRO,17,0.11
788,M,ROGELIO,17,0.11
788,M,VALENTINO,17,0.11
819,M,ABDELILAH,16,0.10
819,M,ALFRED,16,0.10
819,M,ARMAND,16,0.10
819,M,CARLOS ENRIQUE,16,0.10
819,M,CELESTINO,16,0.10
819,M,CESC,16,0.10
819,M,FRANCISCO JESÚS,16,0.10
819,M,FREDERIC,16,0.10
819,M,IAGO,16,0.10
819,M,JAMAL,16,0.10
819,M,JUAN ALBERTO,16,0.10
819,M,JUAN DE DIOS,16,0.10
819,M,JUAN JESÚS,16,0.10
819,M,NOUREDDINE,16,0.10
819,M,PETER,16,0.10
819,M,SERAFÍN,16,0.10
819,M,YOUNES,16,0.10
853,M,CONSTANTIN,15,0.10
853,M,EVAN,15,0.10
853,M,EVARISTO,15,0.10
853,M,FACUNDO,15,0.10
853,M,FULGENCIO,15,0.10
853,M,GIOVANNI,15,0.10
853,M,JESÚS MANUEL,15,0.10
853,M,JOAN MARIA/JOAN MARÍA,15,0.10
853,M,JORGE ANTONIO,15,0.10
853,M,JORGE LUIS,15,0.10
853,M,LUIS JAVIER,15,0.10
853,M,MARCOS ANTONIO,15,0.10
853,M,MAXIMILIANO,15,0.10
853,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,15,0.10
853,M,MOHAMED AMIN,15,0.10
853,M,NARCISO,15,0.10
853,M,PEDRO MANUEL,15,0.10
853,M,RICHARD,15,0.10
895,M,ABDELKARIM,14,0.09
895,M,ABDERRAHMAN,14,0.09
895,M,CARLOS JOSÉ,14,0.09
895,M,EUGENI,14,0.09
895,M,FIDEL,14,0.09
895,M,FRANCESC JOSEP,14,0.09
895,M,JORGE ENRIQUE,14,0.09
895,M,JOSÉ GABRIEL,14,0.09
895,M,JOSÉ JOAQUÍN,14,0.09
895,M,JOSÉ RAFAEL,14,0.09
895,M,JOSEP ANTON/JOSEP ANTÓN,14,0.09
895,M,JOSHUA,14,0.09
895,M,MOSTAFA,14,0.09
895,M,MOUNIR,14,0.09
895,M,MOURAD,14,0.09
895,M,NICO,14,0.09
895,M,OCTAVIO,14,0.09
895,M,URIEL,14,0.09
945,M,ACHRAF,13,0.08
945,M,ALONSO,13,0.08
945,M,ANTONIO FRANCISCO,13,0.08
945,M,CASIMIRO,13,0.08
945,M,FAUSTINO,13,0.08
945,M,GUIM,13,0.08
945,M,JOAN ANTONI,13,0.08
945,M,JOAN MANUEL,13,0.08
945,M,JOHN,13,0.08
945,M,KAMAL,13,0.08
945,M,LEOPOLDO,13,0.08
945,M,MARCIAL,13,0.08
945,M,MHAMED,13,0.08
945,M,MICHEL,13,0.08
945,M,MIGUEL ANTONIO,13,0.08
945,M,MOUSSA,13,0.08
945,M,NAHUEL,13,0.08
945,M,PATRICK,13,0.08
945,M,PLÁCIDO,13,0.08
945,M,STEFANO,13,0.08
945,M,VALERIANO,13,0.08
987,M,ABDELHAKIM,12,0.08
987,M,ABDELLATIF,12,0.08
987,M,ADAY,12,0.08
987,M,ALEJO,12,0.08
987,M,ANIOL,12,0.08
987,M,BORIS,12,0.08
987,M,DOMÈNEC,12,0.08
987,M,ELISEO,12,0.08
987,M,HERMINIO,12,0.08
987,M,JOAN MANEL,12,0.08
987,M,JOSÉ ALEJANDRO,12,0.08
987,M,JUAN ENRIQUE,12,0.08
987,M,JULIO ALBERTO,12,0.08
987,M,MAMADOU,12,0.08
987,M,MANUEL JESÚS,12,0.08
987,M,MARKUS,12,0.08
987,M,NAJIM,12,0.08
987,M,NARCÍS,12,0.08
987,M,PAULINO,12,0.08
987,M,RAFEL,12,0.08
987,M,SAMIR,12,0.08
987,M,SATURNINO,12,0.08
987,M,TOM,12,0.08
987,M,VÍCTOR HUGO,12,0.08
1044,M,ABDESSAMAD,11,0.07
1044,M,ABDUL,11,0.07
1044,M,ALEKSANDER,11,0.07
1044,M,ANDREI,11,0.07
1044,M,ANTONIO JAVIER,11,0.07
1044,M,ARES,11,0.07
1044,M,ARIEL,11,0.07
1044,M,BASILIO,11,0.07
1044,M,BRU,11,0.07
1044,M,CARLOS FRANCISCO,11,0.07
1044,M,CONSTANTINO,11,0.07
1044,M,DANI,11,0.07
1044,M,ESTANISLAO,11,0.07
1044,M,FLORIN,11,0.07
1044,M,GIANLUCA,11,0.07
1044,M,GUSTAVO ADOLFO,11,0.07
1044,M,HERNÁN,11,0.07
1044,M,IÑIGO/ÍÑIGO,11,0.07
1044,M,JOAN RAMON/JOAN RAMÓN,11,0.07
1044,M,JONÀS/JONÁS,11,0.07
1044,M,JOSÉ ANDRÉS,11,0.07
1044,M,JUAN ANDRÉS,11,0.07
1044,M,LLIBERT,11,0.07
1044,M,LUÍS EDUARDO,11,0.07
1044,M,MICHELE,11,0.07
1044,M,MOSTAPHA,11,0.07
1044,M,MOUSTAPHA,11,0.07
1044,M,NATHAN,11,0.07
1044,M,RAIMUNDO,11,0.07
1044,M,RENATO,11,0.07
1044,M,RICCARDO,11,0.07
1044,M,RODOLFO,11,0.07
1044,M,ROQUE/ROQUÉ,11,0.07
1044,M,SOUFIAN,11,0.07
1044,M,THEO,11,0.07
1044,M,TIAGO,11,0.07
1134,M,ABDERRAHIM,10,0.06
1134,M,ABDON/ABDÓN,10,0.06
1134,M,ADRIANO,10,0.06
1134,M,ANDREY,10,0.06
1134,M,ÀNGELO/ÁNGELO,10,0.06
1134,M,CAYETANO,10,0.06
1134,M,CECILIO,10,0.06
1134,M,CESAREO,10,0.06
1134,M,CHRISTOPHE,10,0.06
1134,M,CIPRIANO,10,0.06
1134,M,CONRADO,10,0.06
1134,M,DAMIÀ,10,0.06
1134,M,EIDEN,10,0.06
1134,M,ENRIQUE JOSÉ,10,0.06
1134,M,EULOGIO,10,0.06
1134,M,FELICIANO,10,0.06
1134,M,FERNANDO JAVIER,10,0.06
1134,M,FERNANDO JOSÉ,10,0.06
1134,M,GIL,10,0.06
1134,M,HILARIO,10,0.06
1134,M,JEAN PIERRE,10,0.06
1134,M,JORGE ALBERTO,10,0.06
1134,M,JOSÉ FERNANDO,10,0.06
1134,M,JOSEP RAMON,10,0.06
1134,M,JULIÀ,10,0.06
1134,M,LUIS ENRIQUE,10,0.06
1134,M,LUKA,10,0.06
1134,M,LUKAS,10,0.06
1134,M,LUKE,10,0.06
1134,M,MANUEL ANTONIO,10,0.06
1134,M,NELSON,10,0.06
1134,M,OTGER,10,0.06
1134,M,PABLO DANIEL,10,0.06
1134,M,RENÉ,10,0.06
1134,M,ROBERTO CARLOS,10,0.06
1134,M,ROMUALDO,10,0.06
1134,M,RUFINO,10,0.06
1134,M,WALID,10,0.06
1224,M,ABELARDO,9,0.06
1224,M,AKRAM,9,0.06
1224,M,ALBERTO JOSÉ,9,0.06
1224,M,ALFONS,9,0.06
1224,M,ANDRÉS FELIPE,9,0.06
1224,M,ARCADI,9,0.06
1224,M,BERNABÈ/BERNABÉ,9,0.06
1224,M,CAMILO,9,0.06
1224,M,CARLOS ANDRÉS,9,0.06
1224,M,DAVID JOHN,9,0.06
1224,M,EDUARDO JOSÉ,9,0.06
1224,M,ELLIOT,9,0.06
1224,M,EUDALD,9,0.06
1224,M,FARID,9,0.06
1224,M,FAUSTO,9,0.06
1224,M,FLORENTINO,9,0.06
1224,M,FOUAD,9,0.06
1224,M,FRANCISCO DE ASÍS,9,0.06
1224,M,FRANCISCO LUIS,9,0.06
1224,M,FRANCISCO RAMON/FRANCISCO RAMÓN,9,0.06
1224,M,FRANCO,9,0.06
1224,M,GUIDO,9,0.06
1224,M,IMAD,9,0.06
1224,M,IMANOL,9,0.06
1224,M,IU/ÏU,9,0.06
1224,M,JESÚS ÀNGEL/JESÚS ÁNGEL,9,0.06
1224,M,JOAN MARC,9,0.06
1224,M,JOSÉ DANIEL,9,0.06
1224,M,JOSÉ EMILIO,9,0.06
1224,M,JOSÉ RAÜL/JOSÉ RAÚL,9,0.06
1224,M,JOSEP MIQUEL,9,0.06
1224,M,KENNETH,9,0.06
1224,M,LAUTARO,9,0.06
1224,M,LÁZARO,9,0.06
1224,M,LUIS CARLOS,9,0.06
1224,M,LUIS FELIPE,9,0.06
1224,M,MATTHEW,9,0.06
1224,M,MAXIME,9,0.06
1224,M,MIHAI,9,0.06
1224,M,MOHAMED AMINE,9,0.06
1224,M,NIZAR,9,0.06
1224,M,OLEGUER,9,0.06
1224,M,OUSMANE,9,0.06
1224,M,PATRICIO,9,0.06
1224,M,PAVEL,9,0.06
1224,M,PEDRO MIGUEL,9,0.06
1224,M,PIERRE,9,0.06
1224,M,ROI,9,0.06
1224,M,SAAD,9,0.06
1224,M,SANDRO,9,0.06
1224,M,SILVESTRE,9,0.06
1224,M,SOHAIB,9,0.06
1224,M,TARIK,9,0.06
1224,M,VINCENZO,9,0.06
1224,M,VIRGILIO,9,0.06
1224,M,WILLIAM,9,0.06
1348,M,ABDELALI,8,0.05
1348,M,ABDELMAJID,8,0.05
1348,M,ADOLF,8,0.05
1348,M,ANDRE/ANDRÉ,8,0.05
1348,M,ANDREW,8,0.05
1348,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.05
1348,M,ANSELMO,8,0.05
1348,M,ANTONIO LUIS,8,0.05
1348,M,BALBINO,8,0.05
1348,M,BERNARDINO,8,0.05
1348,M,CEFERINO,8,0.05
1348,M,DANIEL ALEJANDRO,8,0.05
1348,M,DAVIDE,8,0.05
1348,M,DIEGO ANTONIO,8,0.05
1348,M,EDER,8,0.05
1348,M,EL MUSTAPHA,8,0.05
1348,M,ELIAN/ELIÁN,8,0.05
1348,M,ENEKO,8,0.05
1348,M,ETHAN,8,0.05
1348,M,GEORGE,8,0.05
1348,M,GUIFRÉ,8,0.05
1348,M,GUIU,8,0.05
1348,M,ILÍAS,8,0.05
1348,M,IONEL,8,0.05
1348,M,JOAN FRANCESC,8,0.05
1348,M,JORGE MANUEL,8,0.05
1348,M,JUAN DAVID,8,0.05
1348,M,JUAN MARTÍN,8,0.05
1348,M,JUAN SEBASTIÁN,8,0.05
1348,M,JULIO JOSÉ,8,0.05
1348,M,LAHCEN,8,0.05
1348,M,LEONARD,8,0.05
1348,M,LIBERTO,8,0.05
1348,M,LOGAN,8,0.05
1348,M,LUIGI,8,0.05
1348,M,LUIS IGNACIO,8,0.05
1348,M,MAGIN,8,0.05
1348,M,MARIAN,8,0.05
1348,M,MEHDI,8,0.05
1348,M,MELCHOR,8,0.05
1348,M,MOUAD,8,0.05
1348,M,NICOLAE,8,0.05
1348,M,NOÈ/NOÉ,8,0.05
1348,M,OTMAN,8,0.05
1348,M,PEDRO JUAN,8,0.05
1348,M,PERE JOAN,8,0.05
1348,M,SALMAN,8,0.05
1348,M,SERGEY,8,0.05
1348,M,SERGIO MANUEL,8,0.05
1348,M,SOUFIANE,8,0.05
1348,M,STEPHEN JOHN,8,0.05
1348,M,YASSIR,8,0.05
1348,M,YOUNESS,8,0.05
1348,M,YURI,8,0.05
1470,M,ABDELHAK,7,0.04
1470,M,ABDELKRIM,7,0.04
1470,M,ABDESSELAM,7,0.04
1470,M,ALDO,7,0.04
1470,M,ALEJANDRO JAVIER,7,0.04
1470,M,ALEXANDRO,7,0.04
1470,M,ALEXEY,7,0.04
1470,M,AMADEU,7,0.04
1470,M,AMIN,7,0.04
1470,M,ANDREW JAMES,7,0.04
1470,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,7,0.04
1470,M,ANTONIO MIGUEL,7,0.04
1470,M,ARIAN,7,0.04
1470,M,AUGUSTO,7,0.04
1470,M,AUREL,7,0.04
1470,M,BIENVENIDO,7,0.04
1470,M,BUENAVENTURA,7,0.04
1470,M,CARLO,7,0.04
1470,M,CARLOS ALEJANDRO,7,0.04
1470,M,CARLOS ANTONIO,7,0.04
1470,M,DANIEL JOSÉ,7,0.04
1470,M,DEMETRIO,7,0.04
1470,M,DIEGO JOSÉ,7,0.04
1470,M,DIEGO MIGUEL,7,0.04
1470,M,DUMITRU,7,0.04
1470,M,ÈDGARD/EDGARD,7,0.04
1470,M,EDMUNDO,7,0.04
1470,M,ELADIO,7,0.04
1470,M,EMANUEL,7,0.04
1470,M,EMIL,7,0.04
1470,M,EMMANUEL,7,0.04
1470,M,ENRIQUE JAVIER,7,0.04
1470,M,GENARO,7,0.04
1470,M,GRIGORE,7,0.04
1470,M,HENRY,7,0.04
1470,M,HIPÓLITO,7,0.04
1470,M,JACOBO,7,0.04
1470,M,JOAN ALBERT,7,0.04
1470,M,JOAN BAPTISTA,7,0.04
1470,M,JORGE ANDRÉS,7,0.04
1470,M,JORGE CARLOS,7,0.04
1470,M,JORGE FRANCISCO,7,0.04
1470,M,LAUREANO,7,0.04
1470,M,MANUEL ALEJANDRO,7,0.04
1470,M,MANUEL RAMON/MANUEL RAMÓN,7,0.04
1470,M,MARCEL·LÍ,7,0.04
1470,M,MATHIAS,7,0.04
1470,M,MBAREK,7,0.04
1470,M,MIGUEL JOSÉ,7,0.04
1470,M,MIKHAIL,7,0.04
1470,M,MILO,7,0.04
1470,M,MOHAMED ALI/MOHAMED ALÍ,7,0.04
1470,M,NADIR,7,0.04
1470,M,NAÏM/NAÍM,7,0.04
1470,M,NICHOLAS,7,0.04
1470,M,NIKITA,7,0.04
1470,M,OLEKSANDR,7,0.04
1470,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,7,0.04
