Nombre de la persona:  MIGUEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43306&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;20261;28;15;4,10;8,43
Comarques Gironines;2504;47;24;3,22;6,43
Camp de Tarragona;1803;45;25;3,36;6,78
Terres de l'Ebre;658;41;21;3,62;7,15
Ponent;1180;46;23;3,20;6,27
Comarques Centrals;1274;70;36;3,06;6,13
Alt Pirineu i Aran;248;49;26;3,33;6,53
Penedès;1885;41;23;3,77;7,55
Total;29813;35;18;3,83;7,78

