﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JOSÉ;1.386;9,56
3;H;JORDI;1.376;9,49
4;H;ANTONIO;1.242;8,57
5;H;JUAN;1.187;8,19
6;H;DAVID;1.093;7,54
7;H;FRANCISCO;1.090;7,52
8;H;MOHAMED;1.003;6,92
9;H;JOAN;992;6,84
10;H;JOSEP;988;6,82
13;H;MARC;958;6,61
15;H;MANUEL;861;5,94
21;H;DANIEL;655;4,52
22;H;CARLOS;596;4,11
29;H;ALBERT;538;3,71
30;H;XAVIER;534;3,68
32;H;PERE;529;3,65
34;H;PEDRO;513;3,54
37;H;JAUME;492;3,39
39;H;RAMON/RAMÓN;470;3,24
41;H;MIGUEL;459;3,17
42;H;PAU;441;3,04
43;H;JORGE;436;3,01
45;H;JOSÉ ANTONIO;429;2,96
45;H;MIQUEL;429;2,96
48;H;RAFAEL;427;2,95
50;H;JAVIER;424;2,93
52;H;JOSÉ MARIA/JOSÉ MARÍA;417;2,88
59;H;LLUÍS;379;2,62
60;H;LUIS;378;2,61
61;H;ÀNGEL/ÁNGEL;377;2,60
62;H;ÀLEX/ÁLEX;375;2,59
63;H;FRANCISCO JAVIER;374;2,58
65;H;SERGI;369;2,55
69;H;JOSÉ LUIS;355;2,45
70;H;MARTÍ;346;2,39
71;H;ADRIÀ;340;2,35
72;H;IVAN/IVÁN;339;2,34
73;H;FRANCESC;330;2,28
75;H;JOAQUÍN;328;2,26
76;H;JOSEP MARIA;323;2,23
78;H;CARLES;318;2,19
79;H;ÒSCAR/ÓSCAR;316;2,18
81;H;JESÚS;313;2,16
82;H;POL;307;2,12
83;H;ALEJANDRO;305;2,10
85;H;ARNAU;301;2,08
85;H;JOAQUIM;301;2,08
85;H;SERGIO;301;2,08
89;H;VÍCTOR;291;2,01
90;H;GERARD;290;2,00
94;H;JAIME;287;1,98
95;H;AHMED;286;1,97
98;H;ENRIC;268;1,85
101;H;ERIC/ÈRIC/ÉRIC;260;1,79
101;H;JOSÉ MANUEL;260;1,79
104;H;FERNANDO;258;1,78
105;H;MOHAMMED;255;1,76
110;H;RAÜL/RAÚL;245;1,69
111;H;JOEL;241;1,66
113;H;ALBERTO;240;1,66
116;H;JUAN JOSÉ;236;1,63
119;H;ADAM;232;1,60
120;H;NIL;229;1,58
123;H;ENRIQUE;223;1,54
124;H;JUAN CARLOS;222;1,53
127;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;220;1,52
128;H;EDUARD;219;1,51
131;H;ROGER;209;1,44
136;H;ADRIÁN;205;1,41
137;H;ORIOL;204;1,41
140;H;ALEIX;202;1,39
141;H;SANTIAGO;198;1,37
143;H;SALVADOR;194;1,34
143;H;YOUSSEF;194;1,34
147;H;GUILLEM;190;1,31
147;H;JUAN ANTONIO;190;1,31
149;H;BIEL;185;1,28
149;H;ISAAC;185;1,28
151;H;FERRAN;183;1,26
151;H;NARCÍS;183;1,26
153;H;JAN;181;1,25
156;H;CRISTIÁN;176;1,21
162;H;DIEGO;167;1,15
162;H;JUAN MANUEL;167;1,15
170;H;RUBÈN/RUBÉN;158;1,09
173;H;GABRIEL;155;1,07
173;H;ISMAEL;155;1,07
176;H;SAID/SAÏD;151;1,04
181;H;OMAR;145;1,00
182;H;ANDRÉS;143;0,99
182;H;RACHID;143;0,99
184;H;MARIO;141;0,97
184;H;MARTÍN;141;0,97
187;H;ANTONI;140;0,97
189;H;EDUARDO;139;0,96
190;H;FRANCESC XAVIER;138;0,95
193;H;IKER;136;0,94
193;H;MUSTAPHA;136;0,94
195;H;ROBERT;135;0,93
196;H;MARCOS;132;0,91
196;H;PABLO;132;0,91
196;H;RAYAN;132;0,91
202;H;HUGO;125;0,86
202;H;TOMÀS/TOMÁS;125;0,86
205;H;VICENTE;123;0,85
207;H;MANEL;121;0,83
208;H;LLUC;119;0,82
211;H;RICARDO;117;0,81
213;H;MAX;115;0,79
216;H;AITOR;113;0,78
216;H;ALFONSO;113;0,78
221;H;FRANCISCO JOSÉ;110;0,76
221;H;SEBASTIAN/SEBASTIÁN;110;0,76
226;H;NICOLÀS/NICOLÁS;107;0,74
228;H;ABDESLAM;106;0,73
230;H;EMILIO;104;0,72
237;H;ÀYOUB/ÁYOUB;101;0,70
237;H;HÈCTOR/HÉCTOR;101;0,70
242;H;IAN;98;0,68
242;H;JULIÁN;98;0,68
244;H;HICHAM;97;0,67
249;H;BILAL;95;0,66
249;H;HAMZA;95;0,66
251;H;AGUSTÍN;94;0,65
251;H;HASSAN;94;0,65
255;H;ALI/ALÍ;93;0,64
255;H;ANIOL;93;0,64
259;H;ÁLVARO;92;0,63
264;H;ESTEBAN;88;0,61
267;H;ALEXANDRE;87;0,60
270;H;BRUNO;86;0,59
275;H;RICARD;84;0,58
276;H;ANDREU;83;0,57
276;H;FÈLIX/FÉLIX;83;0,57
276;H;KHALID;83;0,57
282;H;ANAS/ANÁS;82;0,57
285;H;DÍDAC;81;0,56
285;H;ELOI;81;0,56
289;H;ABDELLAH;80;0,55
292;H;DOMINGO;79;0,55
295;H;ESTEVE;76;0,52
295;H;LEO;76;0,52
297;H;ABDELAZIZ;75;0,52
297;H;LUCAS;75;0,52
297;H;MARCEL;75;0,52
297;H;ROBERTO;75;0,52
306;H;GENÍS;73;0,50
308;H;CHRISTIAN;72;0,50
308;H;GUILLERMO;72;0,50
308;H;KEVIN;72;0,50
311;H;IZAN;71;0,49
313;H;AARON/AARÓN;70;0,48
317;H;ALFREDO;68;0,47
317;H;YASSIN;68;0,47
321;H;AMIR;67;0,46
321;H;AYMAN;67;0,46
321;H;JAMAL;67;0,46
329;H;ALEXANDER;66;0,46
329;H;IGNACIO;66;0,46
329;H;SAMUEL;66;0,46
337;H;ABDELKADER;65;0,45
340;H;ERIK;64;0,44
340;H;FELIPE;64;0,44
340;H;UNAI;64;0,44
348;H;JONATHAN;63;0,43
348;H;JUAN FRANCISCO;63;0,43
348;H;NARCISO;63;0,43
352;H;ABDERRAHIM;62;0,43
352;H;KARIM;62;0,43
358;H;AMADOU;61;0,42
362;H;HAMID;60;0,41
362;H;MIMOUN;60;0,41
362;H;MOUSSA;60;0,41
362;H;YASSINE;60;0,41
369;H;JULIO;59;0,41
369;H;MARIANO;59;0,41
372;H;JOSÉ MIGUEL;58;0,40
376;H;ABEL;57;0,39
376;H;IBRAHIMA;57;0,39
380;H;BERNAT;56;0,39
380;H;MAMADOU;56;0,39
387;H;JUAN MIGUEL;55;0,38
393;H;EDGAR;54;0,37
393;H;ELOY;54;0,37
393;H;LORENZO;54;0,37
399;H;DRISS;53;0,37
399;H;JONATAN/JONATÁN;53;0,37
399;H;VICENÇ;53;0,37
404;H;ISMAÏL/ISMAÍL;52;0,36
404;H;VALENTÍN;52;0,36
411;H;ADIL;51;0,35
411;H;AGUSTÍ;51;0,35
411;H;NABIL;51;0,35
411;H;ROC;51;0,35
422;H;ZAKARIA;50;0,35
428;H;AZIZ;49;0,34
428;H;BRAHIM;49;0,34
428;H;QUIM;49;0,34
433;H;ILYAS;48;0,33
433;H;MOISÈS/MOISÉS;48;0,33
433;H;MOSTAFA;48;0,33
433;H;TARIK;48;0,33
438;H;ACHRAF;47;0,32
438;H;ISIDRO;47;0,32
448;H;EUDALD;46;0,32
448;H;IBRAHIM;46;0,32
455;H;CÈSAR/CÉSAR;45;0,31
455;H;MATEO;45;0,31
455;H;YAHYA;45;0,31
455;H;YOUNES;45;0,31
464;H;ABDELLATIF;44;0,30
464;H;ABDOULAYE;44;0,30
464;H;ENZO;44;0,30
464;H;OUSSAMA;44;0,30
471;H;ELÍAS;43;0,30
471;H;ERNEST;43;0,30
471;H;ERNESTO;43;0,30
471;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,30
471;H;LUIS MIGUEL;43;0,30
479;H;AXEL;42;0,29
479;H;SAMIR;42;0,29
482;H;ARTURO;41;0,28
482;H;FEDERICO;41;0,28
482;H;VÍCTOR MANUEL;41;0,28
488;H;IGNASI;40;0,28
496;H;CARLOS ALBERTO;39;0,27
496;H;EUGENIO;39;0,27
496;H;MUHAMMAD;39;0,27
496;H;NIZAR;39;0,27
496;H;ROMAN/ROMÁN;39;0,27
496;H;SIMON/SIMÓN;39;0,27
510;H;ALFONS;38;0,26
510;H;ANASS;38;0,26
510;H;DYLAN;38;0,26
510;H;IMRAN;38;0,26
510;H;RAFEL;38;0,26
520;H;JOSÉ FRANCISCO;37;0,26
526;H;ABDELALI;36;0,25
526;H;ABDELILAH;36;0,25
526;H;BLAI;36;0,25
526;H;BOUBACAR;36;0,25
526;H;CRISTÓBAL;36;0,25
526;H;JUAN LUIS;36;0,25
526;H;SAMBA;36;0,25
539;H;FOUAD;35;0,24
539;H;MHAMED;35;0,24
544;H;ANTONIO JOSÉ;34;0,23
544;H;GERMÁN;34;0,23
544;H;LEONARDO;34;0,23
544;H;NOUREDDINE;34;0,23
544;H;PATRICK;34;0,23
544;H;SEBASTIÀ;34;0,23
556;H;ABDELKARIM;33;0,23
556;H;ALAN;33;0,23
556;H;GONZALO;33;0,23
556;H;LIAM;33;0,23
556;H;MARCO;33;0,23
556;H;OUSMANE;33;0,23
570;H;ION;32;0,22
570;H;MICHAEL;32;0,22
570;H;PEP;32;0,22
577;H;FRANCISCO MANUEL;31;0,21
577;H;JEAN PIERRE;31;0,21
577;H;MAHAMADOU;31;0,21
577;H;MATÍAS;31;0,21
577;H;MOUNIR;31;0,21
577;H;SAAD;31;0,21
591;H;ABDERRAHMAN;30;0,21
591;H;AKRAM;30;0,21
591;H;ALEXIS;30;0,21
591;H;ANOUAR;30;0,21
591;H;EMILI;30;0,21
591;H;IMAD;30;0,21
591;H;KAMAL;30;0,21
591;H;LUCÀ;30;0,21
608;H;ABRAHAM;29;0,20
608;H;JAOUAD;29;0,20
608;H;JOAN CARLES;29;0,20
608;H;JOFRE;29;0,20
608;H;JOSÉ CARLOS;29;0,20
608;H;LLORENÇ;29;0,20
608;H;MOURAD;29;0,20
608;H;TONI;29;0,20
622;H;ABDESSAMAD;28;0,19
622;H;DEMBA;28;0,19
622;H;FARID;28;0,19
622;H;FREDERIC;28;0,19
622;H;GAEL;28;0,19
622;H;GREGORIO;28;0,19
622;H;JUAN PABLO;28;0,19
622;H;LUIS FERNANDO;28;0,19
622;H;RODRIGO;28;0,19
622;H;SAMI;28;0,19
622;H;YOUNESS;28;0,19
639;H;ABDELHAK;27;0,19
639;H;ABDELHAMID;27;0,19
639;H;ALIOU;27;0,19
639;H;AMIN;27;0,19
639;H;IU/ÏU;27;0,19
639;H;JUAN RAMON/JUAN RAMÓN;27;0,19
639;H;MOUAD;27;0,19
639;H;SOUFIAN;27;0,19
639;H;THIAGO;27;0,19
639;H;VOLODYMYR;27;0,19
639;H;WALID;27;0,19
657;H;ARAN/ARÁN;26;0,18
657;H;ARTUR;26;0,18
657;H;DAMIÀ;26;0,18
657;H;EL HASSAN;26;0,18
657;H;JOSEP LLUÍS;26;0,18
657;H;MOHAMED AMINE;26;0,18
657;H;REDOUAN;26;0,18
678;H;BERNARDO;25;0,17
678;H;DAMIÁN;25;0,17
678;H;GUSTAVO;25;0,17
678;H;ISRAEL;25;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;25;0,17
678;H;KHALIL;25;0,17
678;H;RICHARD;25;0,17
678;H;SERGEY;25;0,17
678;H;SOUFIANE;25;0,17
678;H;VASILE;25;0,17
678;H;ZAID;25;0,17
700;H;ABDELGHANI;24;0,17
700;H;ANTONIO MANUEL;24;0,17
700;H;DENÍS/DENIS;24;0,17
700;H;FELIP;24;0,17
700;H;HATIM;24;0,17
700;H;LUIS ALBERTO;24;0,17
700;H;MATEU;24;0,17
700;H;MOHAMED AMIN;24;0,17
700;H;MOUSTAPHA;24;0,17
717;H;BLAS;23;0,16
717;H;BRIAN;23;0,16
717;H;BRU;23;0,16
717;H;CLAUDIO;23;0,16
717;H;EBRIMA;23;0,16
717;H;FERMÍN;23;0,16
717;H;GHEORGHE;23;0,16
717;H;ILÍAS;23;0,16
717;H;JON;23;0,16
717;H;JORGE LUIS;23;0,16
717;H;KILIAN;23;0,16
717;H;LAHCEN;23;0,16
717;H;MICHEL;23;0,16
717;H;NICOLAE;23;0,16
717;H;OUMAR;23;0,16
717;H;VLADIMIR;23;0,16
717;H;YASSIR;23;0,16
742;H;ABDELMAJID;22;0,15
742;H;ADÁN;22;0,15
742;H;ALAIN;22;0,15
742;H;BENITO;22;0,15
742;H;BENJAMÍN;22;0,15
742;H;IOAN;22;0,15
742;H;JACINTO;22;0,15
742;H;MANUEL JESÚS;22;0,15
742;H;MÀRIUS;22;0,15
742;H;NOAH;22;0,15
742;H;OTMAN;22;0,15
768;H;AMINE;21;0,14
768;H;BORJA;21;0,14
768;H;GIOVANNI;21;0,14
768;H;GUIU;21;0,14
768;H;IGOR;21;0,14
768;H;ISIDORO;21;0,14
768;H;JAIRO;21;0,14
768;H;JUAN PEDRO;21;0,14
768;H;KAI;21;0,14
768;H;MARÇAL;21;0,14
768;H;MARCELINO;21;0,14
768;H;MÀXIM;21;0,14
768;H;MÁXIMO;21;0,14
768;H;REDA;21;0,14
768;H;YERAY;21;0,14
794;H;ABDELHAFID;20;0,14
794;H;AMAR;20;0,14
794;H;FLORENCIO;20;0,14
794;H;FLORIN;20;0,14
794;H;HARON;20;0,14
794;H;ISIDRE;20;0,14
794;H;JERÓNIMO;20;0,14
794;H;JOSUÈ/JOSUÉ;20;0,14
794;H;MARIAN;20;0,14
794;H;MUSA;20;0,14
794;H;OLEKSANDR;20;0,14
794;H;OUSMAN;20;0,14
794;H;STEFAN;20;0,14
821;H;ADAMA;19;0,13
821;H;ANDREI;19;0,13
821;H;ANDREY;19;0,13
821;H;ANTON/ANTÓN;19;0,13
821;H;BADR;19;0,13
821;H;BARTOLOMÉ;19;0,13
821;H;BENET;19;0,13
821;H;EZEQUIEL;19;0,13
821;H;IYAD;19;0,13
821;H;JULIÀ;19;0,13
821;H;MARCELO;19;0,13
821;H;MARK;19;0,13
821;H;MORAD;19;0,13
821;H;PEDRO ANTONIO;19;0,13
821;H;SIRAJ;19;0,13
821;H;ZIYAD;19;0,13
855;H;ADOLFO;18;0,12
855;H;ALEXANDRU;18;0,12
855;H;CARLOS JAVIER;18;0,12
855;H;DARIO/DARÍO;18;0,12
855;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;18;0,12
855;H;JOSÉ DANIEL;18;0,12
855;H;JOSÉ ENRIQUE;18;0,12
855;H;JULIO CÈSAR/JULIO CÉSAR;18;0,12
855;H;LEANDRO;18;0,12
855;H;MARCO ANTONIO;18;0,12
855;H;MOHAMED SAID;18;0,12
855;H;OLIVER;18;0,12
855;H;PAÜL/PAÚL;18;0,12
855;H;PETER;18;0,12
855;H;TEO;18;0,12
855;H;URIEL;18;0,12
884;H;ALONSO;17;0,12
884;H;BRYAN;17;0,12
884;H;CESC;17;0,12
884;H;CONSTANTIN;17;0,12
884;H;DANI;17;0,12
884;H;DEREK;17;0,12
884;H;GERARDO;17;0,12
884;H;GIL;17;0,12
884;H;GINÉS;17;0,12
884;H;IBAI;17;0,12
884;H;ISSA;17;0,12
884;H;JEAN CLAUDE;17;0,12
884;H;JESÚS MANUEL;17;0,12
884;H;JUAN MARIA/JUAN MARÍA;17;0,12
884;H;JULEN;17;0,12
884;H;MOKHTAR;17;0,12
884;H;NADIR;17;0,12
884;H;PASCUAL;17;0,12
884;H;RAMIRO;17;0,12
884;H;RENÉ;17;0,12
884;H;TAOUFIK;17;0,12
884;H;VICENS;17;0,12
884;H;ZOUHAIR;17;0,12
923;H;ABDELKRIM;16;0,11
923;H;AYMANE;16;0,11
923;H;CÁNDIDO;16;0,11
923;H;FABIÁN;16;0,11
923;H;FAUSTINO;16;0,11
923;H;HAFID;16;0,11
923;H;ISSAM;16;0,11
923;H;JAD;16;0,11
923;H;JOAN ANTONI;16;0,11
923;H;JOSÉ JAVIER;16;0,11
923;H;JUAN DAVID;16;0,11
923;H;JUSTO;16;0,11
923;H;LARBI;16;0,11
923;H;LUCIANO;16;0,11
923;H;MOSTAPHA;16;0,11
923;H;NAJIM;16;0,11
923;H;PEDRO JOSÉ;16;0,11
923;H;PEDRO LUIS;16;0,11
923;H;REDOUANE;16;0,11
923;H;SALIM;16;0,11
923;H;SERAFÍN;16;0,11
923;H;SOULEYMANE;16;0,11
923;H;YASSER;16;0,11
923;H;YERO;16;0,11
963;H;ABDERRAHMANE;15;0,10
963;H;AMADEO;15;0,10
963;H;ASIER;15;0,10
963;H;AURELIO;15;0,10
963;H;BALDIRI;15;0,10
963;H;DIONISIO;15;0,10
963;H;EUSEBIO;15;0,10
963;H;FIDEL;15;0,10
963;H;JOSÉ ALBERTO;15;0,10
963;H;JUAN DE DIOS;15;0,10
963;H;JUAN DIEGO;15;0,10
963;H;LAMIN;15;0,10
963;H;LUIS ANTONIO;15;0,10
963;H;LUÍS EDUARDO;15;0,10
963;H;LUIS MANUEL;15;0,10
963;H;MILOUD;15;0,10
963;H;MOHAMED ALI/MOHAMED ALÍ;15;0,10
963;H;MOHAMED REDA;15;0,10
963;H;NOEL;15;0,10
963;H;OT;15;0,10
963;H;SALIOU;15;0,10
963;H;SOHAIB;15;0,10
963;H;VÍCTOR HUGO;15;0,10
963;H;VICTORIANO;15;0,10
963;H;VIOREL;15;0,10
963;H;YOUSEF;15;0,10
1011;H;ALESSANDRO;14;0,10
1011;H;ANDRÉS FELIPE;14;0,10
1011;H;ARMANDO;14;0,10
1011;H;CELESTINO;14;0,10
1011;H;CLEMENTE;14;0,10
1011;H;CONSTANTINO;14;0,10
1011;H;HAKIM;14;0,10
1011;H;JOAN JOSEP;14;0,10
1011;H;JOSÉ IGNACIO;14;0,10
1011;H;JOSEP ANTONI;14;0,10
1011;H;JUAN FERNANDO;14;0,10
1011;H;JUAN JESÚS;14;0,10
1011;H;JULI;14;0,10
1011;H;LUIS CARLOS;14;0,10
1011;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,10
1011;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;14;0,10
1011;H;NORBERT;14;0,10
1011;H;NOUR EDDINE;14;0,10
1011;H;OLEGUER;14;0,10
1011;H;PIERRE;14;0,10
1011;H;ROBERTO CARLOS;14;0,10
1011;H;ROSENDO;14;0,10
1011;H;VALENTÍ;14;0,10
1011;H;WASSIM;14;0,10
1011;H;XAVI;14;0,10
1058;H;ABDELOUAHAB;13;0,09
1058;H;AIMAN;13;0,09
1058;H;ALEXEY;13;0,09
1058;H;ANTONIO JESÚS;13;0,09
1058;H;ARAM;13;0,09
1058;H;CARLOS ANDRÉS;13;0,09
1058;H;EL BACHIR;13;0,09
1058;H;FRANCISCO ANTONIO;13;0,09
1058;H;GASPAR;13;0,09
1058;H;IONEL;13;0,09
1058;H;JOAN MARC;13;0,09
1058;H;JOSÉ FERNANDO;13;0,09
1058;H;JOSÉ JOAQUÍN;13;0,09
1058;H;LEÓN;13;0,09
1058;H;MAROUAN;13;0,09
1058;H;MAURICIO;13;0,09
1058;H;MEHDI;13;0,09
1058;H;MIKHAIL;13;0,09
1058;H;MUHAMADOU;13;0,09
1058;H;OTMANE;13;0,09
1058;H;PATRICIO;13;0,09
1058;H;ROGELIO;13;0,09
1058;H;STEPHANE;13;0,09
1058;H;THIERNO;13;0,09
1058;H;THOMAS;13;0,09
1058;H;VASYL;13;0,09
1058;H;ZAKARIAE;13;0,09
1110;H;ABDOULIE;12;0,08
1110;H;AHMAD;12;0,08
1110;H;ALLAL;12;0,08
1110;H;ANDRE/ANDRÉ;12;0,08
1110;H;CARLOS MANUEL;12;0,08
1110;H;CHRISTOPHER;12;0,08
1110;H;DIDIER;12;0,08
1110;H;DUMITRU;12;0,08
1110;H;EL HOUCINE;12;0,08
1110;H;IMRANE;12;0,08
1110;H;JACOB;12;0,08
1110;H;JEAN LOUIS;12;0,08
1110;H;JEAN PAUL;12;0,08
1110;H;JEREMY;12;0,08
1110;H;JOSEP ORIOL;12;0,08
1110;H;LAURENT;12;0,08
1110;H;LAYACHI;12;0,08
1110;H;MANUEL ANTONIO;12;0,08
1110;H;MIHAI;12;0,08
1110;H;MUHAMMED;12;0,08
1110;H;NOÈ/NOÉ;12;0,08
1110;H;OTGER;12;0,08
1110;H;PAULINO;12;0,08
1110;H;QUIRZE;12;0,08
1110;H;RAYANE;12;0,08
1110;H;SALAH;12;0,08
1110;H;SALMAN;12;0,08
1110;H;SAÜL/SAÚL;12;0,08
1110;H;YASIR;12;0,08
1110;H;YAYA;12;0,08
1110;H;YURI;12;0,08
1110;H;ZIAD;12;0,08
1176;H;ABDELMALEK;11;0,08
1176;H;ABDESSELAM;11;0,08
1176;H;ADNAN;11;0,08
1176;H;ANDREAS;11;0,08
1176;H;ANWAR;11;0,08
1176;H;ARON/ARÓN;11;0,08
1176;H;ARTEM;11;0,08
1176;H;BUBACARR;11;0,08
1176;H;CARMELO;11;0,08
1176;H;CONRADO;11;0,08
1176;H;EDWIN;11;0,08
1176;H;EL ARBI;11;0,08
1176;H;EL MEHDI;11;0,08
1176;H;EMILIANO;11;0,08
1176;H;FRANCESCO;11;0,08
1176;H;FRANCISCO JESÚS;11;0,08
1176;H;FRANCISCO MIGUEL;11;0,08
1176;H;FRANÇOIS;11;0,08
1176;H;HAITAM;11;0,08
1176;H;HASSANE;11;0,08
1176;H;HERIBERT;11;0,08
1176;H;ILIASS;11;0,08
1176;H;ILYASS;11;0,08
1176;H;JEAN;11;0,08
1176;H;JEAN JACQUES;11;0,08
1176;H;JEAN MARC;11;0,08
1176;H;JEAN MARIE;11;0,08
1176;H;JOAN MARIA/JOAN MARÍA;11;0,08
1176;H;JOSÉ DAVID;11;0,08
1176;H;JOSEPH;11;0,08
1176;H;LOGAN;11;0,08
1176;H;MAMADOU ALIOU;11;0,08
1176;H;MAURO;11;0,08
1176;H;MFEDAL;11;0,08
1176;H;OLIVIER;11;0,08
1176;H;OTHMAN;11;0,08
1176;H;OUALID;11;0,08
1176;H;PHILIPPE;11;0,08
1176;H;SALVI;11;0,08
1176;H;SANTOS;11;0,08
1176;H;SATURNINO;11;0,08
1176;H;YASIN;11;0,08
1263;H;ABDELHAKIM;10;0,07
1263;H;ABDOU;10;0,07
1263;H;ALEXANDRO;10;0,07
1263;H;ALIEU;10;0,07
1263;H;AMADEU;10;0,07
1263;H;ANTHONY;10;0,07
1263;H;ANTONIO LUIS;10;0,07
1263;H;ARIEL;10;0,07
1263;H;AVELINO;10;0,07
1263;H;BALDOMERO;10;0,07
1263;H;CHRISTOPHE;10;0,07
1263;H;DAN;10;0,07
1263;H;DIEGO FERNANDO;10;0,07
1263;H;EMMANUEL;10;0,07
1263;H;GUIDO;10;0,07
1263;H;IVO;10;0,07
1263;H;JERONI;10;0,07
1263;H;JOAN MANEL;10;0,07
1263;H;JORGE ALBERTO;10;0,07
1263;H;JORGE ENRIQUE;10;0,07
1263;H;JOSÉ JUAN;10;0,07
1263;H;LAUREANO;10;0,07
1263;H;MAMADOU SALIOU;10;0,07
1263;H;MOHAMED RIDA;10;0,07
1263;H;MONIR;10;0,07
1263;H;NELSON;10;0,07
1263;H;OLEG;10;0,07
1263;H;PAVEL;10;0,07
1263;H;ROMA/ROMÀ;10;0,07
1263;H;ROQUE/ROQUÉ;10;0,07
1263;H;SEGUNDO;10;0,07
1263;H;STEFANO;10;0,07
1263;H;YAGO;10;0,07
1263;H;YANIS;10;0,07
1344;H;ABDELATIF;9;0,06
1344;H;ABDENBI;9;0,06
1344;H;AISSA;9;0,06
1344;H;ALFRED;9;0,06
1344;H;AMADOU TIDIANE;9;0,06
1344;H;AMJAD;9;0,06
1344;H;ANDY;9;0,06
1344;H;ANSELMO;9;0,06
1344;H;ARES;9;0,06
1344;H;BALTASAR;9;0,06
1344;H;BOUCHAIB;9;0,06
1344;H;CAYETANO;9;0,06
1344;H;CIPRIANO;9;0,06
1344;H;DAOUDA;9;0,06
1344;H;DIMITAR;9;0,06
1344;H;EL MOSTAFA;9;0,06
1344;H;EMILIO JOSÉ;9;0,06
1344;H;EUGENI;9;0,06
1344;H;FRANK;9;0,06
1344;H;GILBERT;9;0,06
1344;H;GIUSEPPE;9;0,06
1344;H;IAGO;9;0,06
1344;H;IDRISSA;9;0,06
1344;H;ILDEFONSO;9;0,06
1344;H;IONUT;9;0,06
1344;H;ISAÍAS;9;0,06
1344;H;IULIAN;9;0,06
1344;H;JEAN LUC;9;0,06
1344;H;JOHN;9;0,06
1344;H;JUAN BAUTISTA;9;0,06
1344;H;JURGEN;9;0,06
1344;H;KARAM;9;0,06
1344;H;LEONEL;9;0,06
1344;H;LUIS DAVID;9;0,06
1344;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,06
1344;H;MANUEL JOSÉ;9;0,06
1344;H;MAROUANE;9;0,06
1344;H;MARWAN;9;0,06
1344;H;MAXIMILIANO;9;0,06
1344;H;MIKEL;9;0,06
1344;H;MODESTO;9;0,06
1344;H;MOHAMED LARBI;9;0,06
1344;H;MOHAMMAD;9;0,06
1344;H;MYKOLA;9;0,06
1344;H;NAÏM/NAÍM;9;0,06
1344;H;NAJIB;9;0,06
1344;H;NÈSTOR/NÉSTOR;9;0,06
1344;H;OCTAVIO;9;0,06
1344;H;PASCAL;9;0,06
1344;H;RAIMON/RAIMÓN;9;0,06
1344;H;RIDA;9;0,06
1344;H;ROLANDO;9;0,06
1344;H;RUSLAN;9;0,06
1344;H;SOUHAIB;9;0,06
1344;H;TAHA;9;0,06
1344;H;VITALIY;9;0,06
1344;H;WAIL;9;0,06
1344;H;YURY;9;0,06
1344;H;ZACARÍAS;9;0,06
1463;H;ABDELHADI;8;0,06
1463;H;ALGUER;8;0,06
1463;H;ANDRIY;8;0,06
1463;H;ANICETO;8;0,06
1463;H;ANUAR;8;0,06
1463;H;ARMAND;8;0,06
1463;H;BACHIR;8;0,06
1463;H;BASILIO;8;0,06
1463;H;BOGDAN;8;0,06
1463;H;BRUC;8;0,06
1463;H;CARLOS EDUARDO;8;0,06
1463;H;CATALIN;8;0,06
1463;H;CECILIO;8;0,06
1463;H;COSTEL;8;0,06
1463;H;EL HASSANE;8;0,06
1463;H;EL MAHDI;8;0,06
1463;H;ERICK;8;0,06
1463;H;FAISSAL;8;0,06
1463;H;FERNANDO MANUEL;8;0,06
1463;H;GENARO;8;0,06
1463;H;GORKA;8;0,06
1463;H;GREGORI;8;0,06
1463;H;GUERAU;8;0,06
1463;H;HAROUN;8;0,06
1463;H;IBAN;8;0,06
1463;H;IHOR;8;0,06
1463;H;ILIA;8;0,06
1463;H;ILIE;8;0,06
1463;H;ISHAK;8;0,06
1463;H;JACQUES;8;0,06
1463;H;JALAL;8;0,06
1463;H;JAWAD;8;0,06
1463;H;JEAN MICHEL;8;0,06
1463;H;JOAN RAMON/JOAN RAMÓN;8;0,06
1463;H;JONÀS/JONÁS;8;0,06
1463;H;JOSÉ ANDRÉS;8;0,06
1463;H;JOSÉ RAFAEL;8;0,06
1463;H;JOSÉ VICENTE;8;0,06
1463;H;JUAN IGNACIO;8;0,06
1463;H;JUAN SEBASTIÁN;8;0,06
1463;H;LAHBIB;8;0,06
1463;H;LAMARANA;8;0,06
1463;H;LOUIS;8;0,06
1463;H;LUKAS;8;0,06
1463;H;MAJID;8;0,06
1463;H;MANUEL ÀNGEL/MANUEL ÁNGEL;8;0,06
1463;H;MARÍN;8;0,06
