Nombre de la persona:  AZAHARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;15;738;394;0,14;0,27
Anoia;26;567;307;0,21;0,42
Bages;9;1360;709;0,05;0,10
Baix Camp;17;1016;540;0,09;0,17
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;119;640;340;0,14;0,28
Baix Penedès;34;446;245;0,30;0,60
Barcelonès;171;987;524;0,07;0,14
Garraf;18;763;391;0,11;0,23
Garrotxa;5;934;473;0,08;0,17
Gironès;14;1118;574;0,07;0,14
Maresme;38;969;511;0,08;0,16
Montsià;6;1038;525;0,09;0,18
Noguera;5;768;398;0,13;0,26
Osona;13;1023;544;0,08;0,16
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;15;1175;587;0,07;0,14
Selva;27;676;360;0,15;0,31
Tarragonès;53;578;310;0,20;0,40
Vallès Occidental;119;690;378;0,13;0,25
Vallès Oriental;60;663;352;0,14;0,29
Total;819;824;434;0,11;0,21

