Name of person: MARIA/MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40683&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,17.907,1,1,5014,7743
Born between 1940–1949,15.029,3,1,2491,4464
Born between 1950–1959,11.479,8,3,1403,2651
Born between 1960–1969,7.404,24,11,684,1358
Born between 1970–1979,5.132,47,23,392,800
Born between 1980–1989,6.164,15,6,587,1178
Born between 1990–1999,8.574,6,3,989,2023
Born between 2000–2009,10.617,3,2,1256,2610
Born between 2010–2019,6.054,7,4,813,1674
Born between 2020–2021,625,18,9,548,1121
Total,88.985,2,1,1142,2248

