Nombre de la persona:  PEDRO JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50236&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;32;458;214;0,29;0,58
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;42;419;188;0,34;0,67
Bages;34;611;276;0,19;0,38
Baix Camp;71;414;189;0,36;0,73
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;244;440;193;0,29;0,60
Baix Penedès;37;427;190;0,33;0,66
Barcelonès;566;455;205;0,25;0,52
Garraf;48;430;192;0,31;0,62
Garrotxa;7;753;369;0,12;0,23
Gironès;27;744;347;0,14;0,27
Maresme;116;486;221;0,25;0,51
Montsià;26;391;193;0,38;0,75
Noguera;7;612;299;0,18;0,34
Osona;13;1023;480;0,08;0,16
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;45;557;275;0,21;0,42
Selva;41;499;227;0,23;0,46
Tarragonès;92;410;190;0,35;0,71
Urgell;7;629;305;0,19;0,37
Vallès Occidental;240;469;212;0,26;0,52
Vallès Oriental;109;474;211;0,26;0,52
Total;1900;470;210;0,24;0,50

