﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;68.943;12,04
3;H;JOSÉ;62.759;10,96
6;H;DAVID;51.872;9,06
7;H;FRANCISCO;50.556;8,83
8;H;MANUEL;50.017;8,73
9;H;JORDI;49.159;8,58
10;H;JUAN;43.513;7,60
12;H;MARC;40.275;7,03
14;H;DANIEL;37.987;6,63
17;H;CARLOS;34.422;6,01
20;H;JAVIER;29.693;5,18
24;H;JOAN;27.089;4,73
26;H;JORGE;25.837;4,51
29;H;MIGUEL;22.920;4,00
30;H;SERGIO;22.862;3,99
32;H;PEDRO;22.353;3,90
34;H;ALEJANDRO;22.022;3,84
36;H;JOSEP;21.820;3,81
37;H;RAMON/RAMÓN;21.561;3,76
39;H;JOSÉ ANTONIO;21.088;3,68
40;H;JOSÉ MARIA/JOSÉ MARÍA;21.070;3,68
41;H;ALBERT;20.912;3,65
42;H;FRANCISCO JAVIER;20.550;3,59
43;H;RAFAEL;20.522;3,58
44;H;XAVIER;20.414;3,56
47;H;ÒSCAR/ÓSCAR;19.772;3,45
49;H;JOSÉ LUIS;19.389;3,39
50;H;ÀLEX/ÁLEX;19.216;3,35
53;H;VÍCTOR;18.191;3,18
54;H;LUIS;18.148;3,17
58;H;ALBERTO;17.517;3,06
62;H;ÀNGEL/ÁNGEL;17.111;2,99
67;H;IVAN/IVÁN;16.190;2,83
68;H;POL;16.134;2,82
69;H;PAU;15.609;2,73
72;H;RAÜL/RAÚL;15.526;2,71
76;H;JESÚS;14.796;2,58
78;H;FERNANDO;14.327;2,50
80;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;14.035;2,45
83;H;ERIC/ÈRIC/ÉRIC;13.790;2,41
84;H;ORIOL;13.670;2,39
87;H;MOHAMED;13.325;2,33
88;H;ARNAU;13.244;2,31
89;H;GERARD;13.182;2,30
90;H;SERGI;13.146;2,30
96;H;JUAN CARLOS;12.505;2,18
99;H;JOSÉ MANUEL;12.304;2,15
100;H;JOAQUÍN;12.258;2,14
102;H;JAUME;12.212;2,13
103;H;JAIME;12.112;2,11
105;H;ENRIQUE;11.791;2,06
107;H;RUBÈN/RUBÉN;11.580;2,02
108;H;JUAN JOSÉ;11.394;1,99
111;H;SANTIAGO;11.177;1,95
112;H;PABLO;10.853;1,89
113;H;ADRIÁN;10.794;1,88
115;H;ROGER;10.582;1,85
117;H;MARTÍ;10.314;1,80
119;H;JUAN ANTONIO;10.086;1,76
121;H;ANDRÉS;10.006;1,75
125;H;ADRIÀ;9.717;1,70
126;H;SALVADOR;9.390;1,64
127;H;EDUARDO;9.361;1,63
128;H;FRANCESC;9.328;1,63
129;H;MIQUEL;9.211;1,61
132;H;DIEGO;8.824;1,54
135;H;JOEL;8.693;1,52
137;H;JUAN MANUEL;8.563;1,50
138;H;GUILLEM;8.562;1,49
140;H;JAN;8.452;1,48
141;H;CRISTIÁN;8.281;1,45
142;H;CARLES;8.242;1,44
143;H;HUGO;8.222;1,44
144;H;RICARDO;8.219;1,43
145;H;ALEIX;8.086;1,41
146;H;MARIO;8.083;1,41
150;H;PERE;7.854;1,37
152;H;JOSEP MARIA;7.657;1,34
154;H;LLUÍS;7.574;1,32
155;H;GABRIEL;7.480;1,31
156;H;VICENTE;7.479;1,31
157;H;FERRAN;7.315;1,28
158;H;BIEL;7.278;1,27
159;H;MARCOS;7.265;1,27
160;H;NIL;7.209;1,26
163;H;ANTONI;6.976;1,22
164;H;ENRIC;6.917;1,21
169;H;ALFONSO;6.602;1,15
176;H;EMILIO;6.246;1,09
177;H;ÁLVARO;6.179;1,08
182;H;TOMÀS/TOMÁS;6.107;1,07
183;H;HÈCTOR/HÉCTOR;6.055;1,06
184;H;IGNACIO;6.045;1,06
186;H;EDUARD;6.002;1,05
188;H;AGUSTÍN;5.733;1,00
190;H;FRANCISCO JOSÉ;5.631;0,98
191;H;LUCAS;5.555;0,97
199;H;IKER;5.306;0,93
203;H;NICOLÀS/NICOLÁS;5.100;0,89
206;H;GUILLERMO;5.020;0,88
209;H;ISAAC;4.954;0,86
210;H;ISMAEL;4.952;0,86
211;H;ROBERTO;4.939;0,86
216;H;AITOR;4.832;0,84
220;H;JULIÁN;4.650;0,81
221;H;MARTÍN;4.624;0,81
223;H;BRUNO;4.584;0,80
224;H;MUHAMMAD;4.583;0,80
227;H;SEBASTIAN/SEBASTIÁN;4.509;0,79
233;H;IZAN;4.358;0,76
234;H;JULIO;4.282;0,75
236;H;FÈLIX/FÉLIX;4.266;0,74
237;H;RICARD;4.222;0,74
240;H;AHMED;4.190;0,73
242;H;JOAQUIM;4.180;0,73
243;H;LEO;4.174;0,73
246;H;ADAM;4.140;0,72
247;H;FRANCESC XAVIER;4.083;0,71
254;H;BERNAT;3.843;0,67
255;H;MANEL;3.803;0,66
258;H;DOMINGO;3.686;0,64
259;H;DÍDAC;3.680;0,64
262;H;MAX;3.639;0,64
265;H;MOHAMMED;3.587;0,63
266;H;SAMUEL;3.583;0,63
269;H;ESTEBAN;3.541;0,62
271;H;EDGAR;3.499;0,61
273;H;ERIK;3.470;0,61
275;H;AARON/AARÓN;3.449;0,60
276;H;JOSÉ MIGUEL;3.415;0,60
279;H;ABEL;3.342;0,58
282;H;OMAR;3.316;0,58
283;H;FELIPE;3.310;0,58
286;H;JONATAN/JONATÁN;3.253;0,57
287;H;ALFREDO;3.252;0,57
289;H;JONATHAN;3.207;0,56
290;H;ANDREU;3.196;0,56
293;H;YOUSSEF;3.125;0,55
294;H;MARIANO;3.121;0,54
295;H;JUAN FRANCISCO;3.119;0,54
296;H;ALEXANDRE;3.111;0,54
300;H;IAN;3.072;0,54
301;H;CÈSAR/CÉSAR;3.050;0,53
306;H;CHRISTIAN;2.976;0,52
307;H;CRISTÓBAL;2.955;0,52
309;H;MATEO;2.946;0,51
310;H;IGNASI;2.932;0,51
311;H;MARCEL;2.930;0,51
318;H;LORENZO;2.818;0,49
319;H;UNAI;2.813;0,49
325;H;KEVIN;2.732;0,48
331;H;JOSÉ RAMON/JOSÉ RAMÓN;2.678;0,47
335;H;GONZALO;2.607;0,46
336;H;ELOI;2.590;0,45
342;H;ROC;2.474;0,43
345;H;ALI/ALÍ;2.384;0,42
346;H;GERMÁN;2.383;0,42
356;H;GREGORIO;2.309;0,40
360;H;ENZO;2.238;0,39
364;H;ISIDRO;2.231;0,39
365;H;LLUC;2.225;0,39
367;H;ARTURO;2.181;0,38
368;H;FEDERICO;2.174;0,38
371;H;VÍCTOR MANUEL;2.134;0,37
372;H;AXEL;2.120;0,37
374;H;OLIVER;2.094;0,37
375;H;LUCÀ;2.093;0,37
381;H;SAID/SAÏD;2.046;0,36
382;H;ROBERT;2.012;0,35
384;H;VALENTÍN;2.009;0,35
390;H;ELOY;1.985;0,35
392;H;ALAN;1.982;0,35
393;H;MARCO;1.950;0,34
397;H;JUAN RAMON/JUAN RAMÓN;1.925;0,34
402;H;ALEXANDER;1.901;0,33
403;H;EUGENIO;1.897;0,33
405;H;LUIS MIGUEL;1.869;0,33
406;H;JUAN LUIS;1.865;0,33
407;H;JUAN MIGUEL;1.864;0,33
408;H;ANTONIO JOSÉ;1.857;0,32
409;H;GAEL;1.851;0,32
410;H;RACHID;1.846;0,32
411;H;ARAN/ARÁN;1.839;0,32
412;H;MOISÈS/MOISÉS;1.818;0,32
413;H;JOSÉ FRANCISCO;1.813;0,32
416;H;ERNESTO;1.785;0,31
418;H;JOSÉ CARLOS;1.753;0,31
419;H;CARLOS ALBERTO;1.752;0,31
423;H;MATÍAS;1.723;0,30
