Search for name: «ALONSO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,963,025
ALONSO,M,963,025
With the search word (75),M/W,822,011
DIEGO ALONSO,M,70,002
LUIS ALONSO,M,62,002
JUAN ALONSO,M,42,001
JOSÉ ALONSO,M,39,001
CARLOS ALONSO,M,28,000
GUSTAVO ALONSO,M,22,000
RODRIGO ALONSO,M,21,000
JAVIER ALONSO,M,20,000
FERNANDO ALONSO,M,19,000
SEBASTIÁN ALONSO,M,19,000
JAIRO ALONSO,M,18,000
DANIEL ALONSO,M,17,000
MARTIN ALONSO,M,15,000
PEDRO ALONSO,M,15,000
VICTOR ALONSO,M,14,000
JORGE ALONSO,M,13,000
MANUEL ALONSO,M,13,000
ALONSO ANTONIO,M,12,000
ALONSO JOSE,M,12,000
CESAR ALONSO,M,12,000
JOAQUÍN ALONSO,M,12,000
FRANCISCO ALONSO,M,11,000
ALBERTO ALONSO,M,10,000
DAVID ALONSO,M,10,000
JAIME ALONSO,M,10,000
EDUARDO ALONSO,M,9,000
HECTOR ALONSO,M,9,000
JESUS ALONSO,M,9,000
MARIA ALONSO,W,9,000
ADRIÁN ALONSO,M,8,000
ENRIQUE ALONSO,M,8,000
ERNESTO ALONSO,M,8,000
GABRIEL ALONSO,M,8,000
GERMAN ALONSO,M,8,000
ÒSCAR ALONSO/ÓSCAR ALONSO,M,8,000
ALONSO JAVIER,M,7,000
BENJAMIN ALONSO,M,7,000
IVAN ALONSO,M,7,000
NICOLAS ALONSO,M,7,000
SANTIAGO ALONSO,M,7,000
SERGIO ALONSO,M,7,000
BRUNO ALONSO,M,6,000
CRISTÓBAL ALONSO,M,6,000
FABIO ALONSO,M,6,000
GONZALO ALONSO,M,6,000
MARIO ALONSO,M,6,000
MATEO ALONSO,M,6,000
ALONSO JESÚS,M,5,000
ALONSO MANUEL,M,5,000
ALONSO MIGUEL,M,5,000
ALVARO ALONSO,M,5,000
ANDRÉS ALONSO,M,5,000
ANTONIO ALONSO,M,5,000
CRISTIAN ALONSO,M,5,000
EDGAR ALONSO,M,5,000
HERNAN ALONSO,M,5,000
HUGO ALONSO,M,5,000
IKER ALONSO,M,5,000
RICARDO ALONSO,M,5,000
ALONSO BENJAMIN,M,4,000
ALONSO DE JESÚS,M,4,000
FABIAN ALONSO,M,4,000
FREDY ALONSO,M,4,000
GUILLERMO ALONSO,M,4,000
HENRY ALONSO,M,4,000
IGNACIO ALONSO,M,4,000
MATIAS ALONSO,M,4,000
MIGUEL ALONSO,M,4,000
OMAR ALONSO,M,4,000
PABLO ALONSO,M,4,000
RAUL ALONSO,M,4,000
THIAGO ALONSO,M,4,000
TOMAS ALONSO,M,4,000
WILLIAM ALONSO,M,4,000
XAVIER ALONSO,M,4,000
With the search particle (0),,,
No result has been found ,,,

