Nom de la persona:  ABDELMAJID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=317
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;9;982;464;0,08;0,16
Anoia;11;969;451;0,09;0,17
Bages;14;1037;478;0,08;0,16
Baix Camp;20;925;433;0,10;0,21
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;66;2081;995;0,03;0,06
Garraf;8;1348;625;0,05;0,10
Gironès;28;723;335;0,14;0,28
Maresme;34;1051;490;0,07;0,15
Montsià;8;864;430;0,12;0,23
Noguera;8;553;272;0,20;0,39
Osona;25;679;314;0,15;0,30
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;6;526;268;0,25;0,49
Segrià;22;902;449;0,10;0,20
Selva;10;1378;675;0,06;0,11
Tarragonès;18;1220;579;0,07;0,14
Urgell;7;629;305;0,19;0,37
Vallès Occidental;37;1523;695;0,04;0,08
Vallès Oriental;17;1493;717;0,04;0,08
Total;480;1205;573;0,06;0,13

