Search for name: «ABDEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,10,000
ABDEL,M,10,000
With the search word (22),M,246,006
ABDEL ILAH,M,48,001
ABDEL ALI,M,24,000
ABDEL KARIM,M,20,000
ABDEL ILLAH,M,19,000
ABDEL HAKIM,M,12,000
ABDEL HAMID,M,12,000
ABDEL AZIZ,M,11,000
ABDEL HAFID,M,10,000
ABDEL LAH,M,10,000
ABDEL KADER,M,9,000
ABDEL MAJID,M,9,000
ABDEL RAHMAN,M,9,000
ABDEL LATIF,M,7,000
ABDEL ELAH,M,6,000
ABDEL JALIL,M,6,000
ABDEL MONAIM,M,6,000
ABDEL MOUNAIM,M,6,000
ABDEL MOUNIM,M,6,000
ABDEL GHAFOUR,M,4,000
ABDEL HAY,M,4,000
ABDEL KHALEK,M,4,000
ABDEL MALEK,M,4,000
With the search particle (152),M,15.221,397
ABDELLAH,M,1.966,051
ABDELAZIZ,M,1.608,042
ABDELKADER,M,1.560,041
ABDELILAH,M,870,023
ABDELKARIM,M,794,021
ABDELLATIF,M,719,019
ABDELHAK,M,587,015
ABDELHAMID,M,568,015
ABDELALI,M,531,014
ABDELMAJID,M,480,013
ABDELHAFID,M,406,011
ABDELHAKIM,M,389,010
ABDELGHANI,M,380,010
ABDELKRIM,M,356,009
ABDELOUAHID,M,273,007
ABDELHADI,M,217,006
ABDELMALEK,M,213,006
ABDELOUAHED,M,206,005
ABDELOUAHAB,M,167,004
ABDELMALIK,M,151,004
ABDELKHALEK,M,130,003
ABDELJALIL,M,126,003
ABDELKHALAK,M,112,003
ABDELGHAFOUR,M,105,003
ABDELHALIM,M,100,003
ABDELAAZIZ,M,82,002
ABDELFATTAH,M,82,002
ABDELMOUNAIM,M,79,002
ABDELATIF,M,78,002
ABDELHAY,M,78,002
ABDELMOUNIM,M,65,002
ABDELILLAH,M,63,002
ABDELMONAIM,M,61,002
ABDELHAQ,M,58,002
ABDELOUAHAD,M,51,001
ABDELMOULA,M,50,001
ABDELTIF,M,47,001
ABDELADIM,M,43,001
ABDELLAZIZ,M,41,001
ABDELMOUMEN,M,39,001
ABDELFETTAH,M,38,000
ABDELMONIM,M,38,000
ABDELAALI,M,36,000
ABDELWAHAB,M,36,000
ABDELOUAFI,M,35,000
ABDELWAHED,M,35,000
ABDELMOUGHIT,M,33,000
ABDELKABIR,M,30,000
ABDELHAMED,M,29,000
ABDELWAHID,M,29,000
ABDELKEBIR,M,28,000
ABDELJABBAR,M,27,000
ABDELELAH,M,24,000
ABDELFATAH,M,24,000
ABDELKADIR,M,23,000
ABDELBARI,M,22,000
ABDELBASSET,M,22,000
ABDELKHALIK,M,22,000
ABDELMAOULA,M,22,000
ABDELRAHMAN,M,22,000
ABDELAH,M,21,000
ABDELKBIR,M,21,000
ABDELHABIB,M,19,000
ABDELMOGHIT,M,18,000
ABDELBAKI,M,16,000
ABDELBARIE,M,16,000
ABDELMJID,M,16,000
ABDELJABAR,M,15,000
ABDELJAOUAD,M,15,000
ABDELMADJID,M,14,000
ABDELOUAHD,M,14,000
ABDELOIHID,M,13,000
ABDELATI,M,12,000
ABDELFETAH,M,11,000
ABDELGHNI,M,11,000
ABDELHANINE,M,11,000
ABDELLALI,M,11,000
MOULAY ABDELLAH,M,11,000
ABDELAZIZE,M,10,000
ABDELJEBBAR,M,10,000
ABDELKAMAL,M,10,000
ABDELMOTALIB,M,10,000
ABDELRHANI,M,10,000
ABDELGHAFAR,M,9,000
ABDELLILAH,M,9,000
ABDELMOTALEB,M,9,000
ABDELOUHAB,M,9,000
BOUABDELLAH,M,9,000
ABDELFADIL,M,8,000
ABDELGHALI,M,8,000
ABDELHANIN,M,8,000
ABDELJALAL,M,8,000
ABDELKAMEL,M,8,000
ABDELLAHI,M,8,000
ABDELOUADOUD,M,8,000
ABDELQADER,M,8,000
ABDELWADOUD,M,8,000
ABDELWAHAD,M,8,000
ABDELALIM,M,7,000
ABDELAZYZ,M,7,000
ABDELDJALIL,M,7,000
ABDELGHAFOR,M,7,000
ABDELKARIME,M,7,000
ABDELKHALEQ,M,7,000
ABDELMOUTALIB,M,7,000
BENABDELLAH,M,7,000
ABDELAHAD,M,6,000
ABDELBAR,M,6,000
ABDELBASSIT,M,6,000
ABDELHAFED,M,6,000
ABDELJLIL,M,6,000
ABDELKERIM,M,6,000
ABDELMOTTALIB,M,6,000
ABDELMOUJIB,M,6,000
ABDELOUAHHAB,M,6,000
ABDELUAHED,M,6,000
ABDELUAHID,M,6,000
ABDELAMIN,M,5,000
ABDELGHAFFAR,M,5,000
ABDELHAI,M,5,000
ABDELKRIME,M,5,000
ABDELMALAK,M,5,000
ABDELMALK,M,5,000
ABDELMOHSIN,M,5,000
ABDELMOUNAIME,M,5,000
ABDELMOUNEM,M,5,000
ABDELNOUR,M,5,000
ABDELOIHED,M,5,000
ABDELOUAHEB,M,5,000
ABDELUAHAB,M,5,000
ABDELAADIM,M,4,000
ABDELAATI,M,4,000
ABDELFADEL,M,4,000
ABDELFATEH,M,4,000
ABDELHADY,M,4,000
ABDELHAKEM,M,4,000
ABDELHAKYM,M,4,000
ABDELKARYM,M,4,000
ABDELKHALAQ,M,4,000
ABDELKODDOUS,M,4,000
ABDELMAJYD,M,4,000
ABDELMOTTALEB,M,4,000
ABDELMOUMAN,M,4,000
ABDELMOUMENE,M,4,000
ABDELMOUMIN,M,4,000
ABDELMOUTTALIB,M,4,000
ABDELOIHAB,M,4,000
ABDELOIHAD,M,4,000
ABDELOUADIF,M,4,000
ABDELRAHIM,M,4,000
ABDELWAHD,M,4,000
ABDELWAHHAB,M,4,000

