Search for name: «ABRIL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,7.169,181
ABRIL,W,7.169,181
With the search word (8),W,50,001
ABRIL MARIA/ABRIL MARÍA,W,16,000
ABRIL VICTORIA,W,7,000
ABRIL MONTSERRAT,W,6,000
MARIA ABRIL/MARÍA ABRIL,W,5,000
ABRIL VALENTINA,W,4,000
CAMILA ABRIL,W,4,000
SOFIA ABRIL/SOFÍA ABRIL,W,4,000
VICTORIA ABRIL,W,4,000
With the search particle (0),,,
No result has been found ,,,

