﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,M,JORDI,934,15.63
3,M,JOAN,779,13.04
4,M,JOSEP,698,11.68
6,M,JOSÉ,627,10.49
7,M,JUAN,615,10.29
8,M,MARC,536,8.97
10,M,DAVID,496,8.30
12,M,ALBERT,455,7.62
13,M,ANTONIO,409,6.85
16,M,FRANCISCO,371,6.21
18,M,RAMON/RAMÓN,351,5.87
19,M,PERE,346,5.79
21,M,MIQUEL,319,5.34
25,M,XAVIER,270,4.52
28,M,DANIEL,264,4.42
30,M,MANUEL,260,4.35
31,M,LLUÍS,257,4.30
34,M,JAUME,255,4.27
36,M,PEDRO,252,4.22
37,M,PAU,251,4.20
39,M,FRANCESC,244,4.08
41,M,MIGUEL,238,3.98
43,M,ARNAU,225,3.77
47,M,JORGE,210,3.51
49,M,JOSEP MARIA,205,3.43
49,M,MARTÍ,205,3.43
51,M,SERGI,204,3.41
53,M,ADRIÀ,201,3.36
53,M,CARLES,201,3.36
56,M,LUIS,197,3.30
57,M,ÀNGEL/ÁNGEL,195,3.26
59,M,JOSÉ MARIA/JOSÉ MARÍA,188,3.15
59,M,POL,188,3.15
62,M,MOHAMED,182,3.05
63,M,GERARD,176,2.95
69,M,FRANCESC XAVIER,168,2.81
71,M,ERIC/ÈRIC/ÉRIC,166,2.78
72,M,FERRAN,165,2.76
73,M,CARLOS,163,2.73
76,M,JOAQUIM,151,2.53
81,M,ANIOL,147,2.46
82,M,JAN,146,2.44
82,M,JOEL,146,2.44
84,M,JOAQUÍN,145,2.43
86,M,ROGER,141,2.36
88,M,ÀLEX/ÁLEX,139,2.33
88,M,FRANCISCO JAVIER,139,2.33
91,M,JAIME,138,2.31
95,M,LLUC,137,2.29
95,M,SALVADOR,137,2.29
102,M,ENRIC,127,2.13
104,M,NIL,119,1.99
106,M,EDUARD,116,1.94
107,M,JAVIER,113,1.89
109,M,GUILLEM,112,1.87
109,M,IVAN/IVÁN,112,1.87
111,M,RAFAEL,111,1.86
114,M,ORIOL,109,1.82
119,M,ANTONI,107,1.79
121,M,JESÚS,105,1.76
123,M,ALEIX,103,1.72
128,M,MAHAMADOU,93,1.56
130,M,ALBERTO,92,1.54
130,M,BIEL,92,1.54
130,M,ISAAC,92,1.54
134,M,SANTIAGO,90,1.51
137,M,JOSÉ ANTONIO,87,1.46
137,M,ÒSCAR/ÓSCAR,87,1.46
140,M,JOSÉ LUIS,86,1.44
141,M,SERGIO,85,1.42
146,M,ESTEBAN,79,1.32
149,M,FERNANDO,76,1.27
150,M,ENRIQUE,75,1.26
150,M,MANEL,75,1.26
154,M,ESTEVE,73,1.22
156,M,JUAN CARLOS,71,1.19
160,M,RAÜL/RAÚL,68,1.14
164,M,ALEJANDRO,66,1.10
165,M,BLAI,64,1.07
165,M,GENÍS,64,1.07
169,M,ELOI,63,1.05
171,M,MUSA,61,1.02
175,M,ANDREU,58,0.97
175,M,BERNAT,58,0.97
175,M,VÍCTOR,58,0.97
178,M,GABRIEL,57,0.95
183,M,JOSÉ MANUEL,55,0.92
183,M,NARCÍS,55,0.92
190,M,ALEXANDRE,53,0.89
190,M,MOISÈS/MOISÉS,53,0.89
192,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,52,0.87
194,M,OMAR,51,0.85
195,M,AGUSTÍN,50,0.84
198,M,JUAN JOSÉ,48,0.80
202,M,JUAN ANTONIO,47,0.79
202,M,RICARD,47,0.79
209,M,CRISTIÁN,46,0.77
209,M,VICENTE,46,0.77
215,M,EDUARDO,45,0.75
215,M,ROC,45,0.75
215,M,TOMÀS/TOMÁS,45,0.75
221,M,RICARDO,44,0.74
221,M,RUBÈN/RUBÉN,44,0.74
223,M,ADAM,43,0.72
223,M,ANDRÉS,43,0.72
223,M,DIEGO,43,0.72
226,M,JUAN MANUEL,42,0.70
229,M,AGUSTÍ,41,0.69
229,M,AHMED,41,0.69
229,M,EBRIMA,41,0.69
233,M,ABEL,40,0.67
237,M,MARCEL,39,0.65
240,M,CESC,38,0.64
240,M,FÈLIX/FÉLIX,38,0.64
244,M,ALI/ALÍ,37,0.62
244,M,MARTÍN,37,0.62
246,M,YOUSSEF,36,0.60
251,M,DÍDAC,35,0.59
251,M,MARCOS,35,0.59
256,M,ISIDRO,34,0.57
262,M,ISMAEL,33,0.55
267,M,EMILIO,32,0.54
267,M,QUIM,32,0.54
272,M,MAMADOU,31,0.52
272,M,RAFEL,31,0.52
272,M,ROBERTO,31,0.52
277,M,ADRIÁN,30,0.50
277,M,ERNEST,30,0.50
277,M,GRAU,30,0.50
277,M,MUSTAPHA,30,0.50
287,M,ALFONSO,29,0.49
287,M,DOMINGO,29,0.49
287,M,IKER,29,0.49
287,M,LLORENÇ,29,0.49
287,M,MAX,29,0.49
287,M,MOHAMMED,29,0.49
287,M,NARCISO,29,0.49
287,M,ROBERT,29,0.49
299,M,EUDALD,28,0.47
299,M,VICENÇ,28,0.47
304,M,AITOR,27,0.45
304,M,JULIÁN,27,0.45
304,M,PEP,27,0.45
312,M,BAKARY,26,0.44
312,M,LORENZO,26,0.44
326,M,GASPAR,24,0.40
326,M,IGNASI,24,0.40
326,M,MARIANO,24,0.40
334,M,RACHID,23,0.38
334,M,SAMUEL,23,0.38
342,M,LAMIN,22,0.37
342,M,PABLO,22,0.37
342,M,VOLODYMYR,22,0.37
354,M,AARON/AARÓN,21,0.35
354,M,GUILLERMO,21,0.35
354,M,SEBASTIAN/SEBASTIÁN,21,0.35
359,M,DEMBO,20,0.33
359,M,JONATAN/JONATÁN,20,0.33
359,M,KEVIN,20,0.33
359,M,SAIKOU,20,0.33
359,M,SIMON/SIMÓN,20,0.33
374,M,ARTUR,19,0.32
374,M,AXEL,19,0.32
374,M,BARTOMEU,19,0.32
374,M,ERIK,19,0.32
374,M,HASSAN,19,0.32
374,M,IAN,19,0.32
374,M,SAID/SAÏD,19,0.32
374,M,VASYL,19,0.32
386,M,ARAN/ARÁN,18,0.30
386,M,BUBACARR,18,0.30
386,M,CRISTÓBAL,18,0.30
386,M,IGNACIO,18,0.30
386,M,MARÇAL,18,0.30
386,M,MATEO,18,0.30
386,M,MIMOUN,18,0.30
386,M,MOUSSA,18,0.30
386,M,OUSMAN,18,0.30
386,M,UNAI,18,0.30
406,M,AMARA,17,0.28
406,M,BUBA,17,0.28
406,M,EBRAHIMA,17,0.28
406,M,FRANCISCO JOSÉ,17,0.28
406,M,GIL,17,0.28
406,M,HUGO,17,0.28
406,M,MARIAN,17,0.28
406,M,MOHAMADOU,17,0.28
406,M,NICOLÀS/NICOLÁS,17,0.28
406,M,SANDEEP,17,0.28
406,M,VALENTÍN,17,0.28
406,M,VASILE,17,0.28
432,M,ADAMA,16,0.27
432,M,ALAN,16,0.27
432,M,IGOR,16,0.27
432,M,ISIDRE,16,0.27
432,M,JUAN FRANCISCO,16,0.27
432,M,MUHAMADOU,16,0.27
432,M,MUHAMMED,16,0.27
432,M,OLEGUER,16,0.27
432,M,SULAYMAN,16,0.27
449,M,ALFREDO,15,0.25
449,M,AMIR,15,0.25
449,M,GUIU,15,0.25
449,M,HAGIE,15,0.25
449,M,HAJI,15,0.25
449,M,HAMZA,15,0.25
449,M,IBRAHIM,15,0.25
449,M,ROMAN/ROMÁN,15,0.25
470,M,ÁLVARO,14,0.23
470,M,BENET,14,0.23
470,M,FERRIOL,14,0.23
470,M,HÈCTOR/HÉCTOR,14,0.23
470,M,IU/ÏU,14,0.23
470,M,JULIO,14,0.23
470,M,LUCAS,14,0.23
470,M,MARIO,14,0.23
470,M,THIAGO,14,0.23
489,M,AMADEO,13,0.22
489,M,ANDRIY,13,0.22
489,M,BILAL,13,0.22
489,M,BRUNO,13,0.22
489,M,CARLOS ALBERTO,13,0.22
489,M,CÈSAR/CÉSAR,13,0.22
489,M,CLIMENT,13,0.22
489,M,CONSTANTIN,13,0.22
489,M,DAN,13,0.22
489,M,EDGAR,13,0.22
489,M,ELÍAS,13,0.22
489,M,IBRAHIMA,13,0.22
489,M,JULIÀ,13,0.22
489,M,SAMBA,13,0.22
514,M,ABDELKADER,12,0.20
514,M,ÀYOUB/ÁYOUB,12,0.20
514,M,DEMBA,12,0.20
514,M,ELOY,12,0.20
514,M,EMILI,12,0.20
514,M,GREGORIO,12,0.20
514,M,GURPREET,12,0.20
514,M,IOAN,12,0.20
514,M,JUAN RAMON/JUAN RAMÓN,12,0.20
514,M,KHALID,12,0.20
514,M,LUIS MIGUEL,12,0.20
514,M,MOURAD,12,0.20
514,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,12,0.20
514,M,OUSSAMA,12,0.20
543,M,ABDELLAH,11,0.18
543,M,ABOU,11,0.18
543,M,ANAS/ANÁS,11,0.18
543,M,ARTURO,11,0.18
543,M,BARTOLOMÉ,11,0.18
543,M,CHRISTIAN,11,0.18
543,M,DANI,11,0.18
543,M,DENÍS/DENIS,11,0.18
543,M,DYLAN,11,0.18
543,M,FIDEL,11,0.18
543,M,HICHAM,11,0.18
543,M,ION,11,0.18
543,M,JONATHAN,11,0.18
543,M,JOSÉ MIGUEL,11,0.18
543,M,JOSEP LLUÍS,11,0.18
543,M,MATEU,11,0.18
543,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,11,0.18
543,M,PARAMJIT,11,0.18
543,M,RAYAN,11,0.18
543,M,SAIBO,11,0.18
543,M,SUKHWINDER,11,0.18
543,M,VÍCTOR MANUEL,11,0.18
543,M,ZAKARIA,11,0.18
581,M,ABDERRAHIM,10,0.17
581,M,ALEXANDER,10,0.17
581,M,ALFONS,10,0.17
581,M,ARITZ,10,0.17
581,M,BOGDAN,10,0.17
581,M,BOUBOU,10,0.17
581,M,BRU,10,0.17
581,M,ERNESTO,10,0.17
581,M,GERMÁN,10,0.17
581,M,IBAI,10,0.17
581,M,ISMAÏL/ISMAÍL,10,0.17
581,M,JACINT,10,0.17
581,M,JOFRE,10,0.17
581,M,JUAN LUIS,10,0.17
581,M,JULI,10,0.17
581,M,KILIAN,10,0.17
581,M,LASANA,10,0.17
581,M,LEO,10,0.17
581,M,LIAM,10,0.17
581,M,MAGÍ,10,0.17
581,M,MÀRIUS,10,0.17
581,M,OT,10,0.17
581,M,PETRO,10,0.17
581,M,RANJIT,10,0.17
581,M,SANTI,10,0.17
581,M,TARAS,10,0.17
626,M,ABDELAZIZ,9,0.15
626,M,ABDESSAMAD,9,0.15
626,M,AMADEU,9,0.15
626,M,AMARJIT,9,0.15
626,M,BANTA,9,0.15
626,M,BULLY,9,0.15
626,M,ENZO,9,0.15
626,M,ESSA,9,0.15
626,M,EUGENIO,9,0.15
626,M,EZEQUIEL,9,0.15
626,M,FELIPE,9,0.15
626,M,FLORENCI,9,0.15
626,M,FLORENCIO,9,0.15
626,M,FOUAD,9,0.15
626,M,GHEORGHE,9,0.15
626,M,GURDEEP,9,0.15
626,M,HAMID,9,0.15
626,M,HAMIDOU,9,0.15
626,M,ISSA,9,0.15
626,M,IZAN,9,0.15
626,M,JUAN PEDRO,9,0.15
626,M,KARIM,9,0.15
626,M,KULDEEP,9,0.15
626,M,MAHAMADU,9,0.15
626,M,MATÍAS,9,0.15
626,M,NICOLAE,9,0.15
626,M,NICOLAU,9,0.15
626,M,RAJINDER,9,0.15
626,M,SATNAM,9,0.15
626,M,TONI,9,0.15
626,M,VALENTÍ,9,0.15
626,M,VICENS,9,0.15
681,M,ABUBACARR,8,0.13
681,M,ACHRAF,8,0.13
681,M,ADÁN,8,0.13
681,M,AMADOU,8,0.13
681,M,ANSUMANA,8,0.13
681,M,AZIZ,8,0.13
681,M,BABA,8,0.13
681,M,BALWINDER,8,0.13
681,M,BENITO,8,0.13
681,M,BERNARDO,8,0.13
681,M,BLAS,8,0.13
681,M,BOUBACAR,8,0.13
681,M,CLAUDI,8,0.13
681,M,CLEMENTE,8,0.13
681,M,CONRAD,8,0.13
681,M,DALJIT,8,0.13
681,M,DAMIÀ,8,0.13
681,M,DAWDA,8,0.13
681,M,DRISS,8,0.13
681,M,FACUNDO,8,0.13
681,M,FEDERICO,8,0.13
681,M,FLORIN,8,0.13
681,M,GAEL,8,0.13
681,M,GUIFRÉ,8,0.13
681,M,HARDEEP,8,0.13
681,M,IHOR,8,0.13
681,M,JOAN ANTONI,8,0.13
681,M,JOSEP ORIOL,8,0.13
681,M,JUAN DAVID,8,0.13
681,M,JUAN PABLO,8,0.13
681,M,KULWINDER,8,0.13
681,M,LASSANA,8,0.13
681,M,LUIS ALBERTO,8,0.13
681,M,MARCELINO,8,0.13
681,M,MICHAEL,8,0.13
681,M,PARMINDER,8,0.13
681,M,RAIMUNDO,8,0.13
681,M,VARINDER,8,0.13
681,M,WALID,8,0.13
681,M,YASSIN,8,0.13
681,M,YAYA,8,0.13
681,M,YOUNESS,8,0.13
753,M,ABDESLAM,7,0.12
753,M,ABDOULIE,7,0.12
753,M,ABUBAKARY,7,0.12
753,M,ADIL,7,0.12
753,M,ADOLFO,7,0.12
753,M,ALY,7,0.12
753,M,AMANDEEP,7,0.12
753,M,ANTONIO MANUEL,7,0.12
753,M,AYMAN,7,0.12
753,M,BALJINDER,7,0.12
753,M,BANGALLY,7,0.12
753,M,BORJA,7,0.12
753,M,BUENAVENTURA,7,0.12
753,M,GERARDO,7,0.12
753,M,GUERAU,7,0.12
753,M,GURWINDER,7,0.12
753,M,ILYAS,7,0.12
753,M,JACINTO,7,0.12
753,M,JAMAL,7,0.12
753,M,JOSÉ CARLOS,7,0.12
753,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.12
753,M,JUAN MARIA/JUAN MARÍA,7,0.12
753,M,JUAN MIGUEL,7,0.12
753,M,KAI,7,0.12
753,M,KALILU,7,0.12
753,M,KULDIP,7,0.12
753,M,LAKHWINDER,7,0.12
753,M,LUIS FERNANDO,7,0.12
753,M,MANDEEP,7,0.12
753,M,MARCELO,7,0.12
753,M,MARCO ANTONIO,7,0.12
753,M,MARK,7,0.12
753,M,MAURICIO,7,0.12
753,M,MILOUD,7,0.12
753,M,MYKHAYLO,7,0.12
753,M,NABIL,7,0.12
753,M,OTGER,7,0.12
753,M,PEDRO JOSÉ,7,0.12
753,M,RAIMON/RAIMÓN,7,0.12
753,M,SAMIR,7,0.12
753,M,SEBASTIÀ,7,0.12
753,M,SILVESTRE,7,0.12
753,M,YASIN,7,0.12
753,M,YASSINE,7,0.12
838,M,ABDERRAHMAN,6,0.10
838,M,ABDOU,6,0.10
838,M,ABDOULAYE,6,0.10
838,M,ALAGIE,6,0.10
838,M,ALEXIS,6,0.10
838,M,ALFRED,6,0.10
838,M,ANASS,6,0.10
838,M,BALJIT,6,0.10
838,M,BASIRU,6,0.10
838,M,BENJAMÍN,6,0.10
838,M,CARLOS ANDRÉS,6,0.10
838,M,DAMIÁN,6,0.10
838,M,DMYTRO,6,0.10
838,M,EMMANUEL,6,0.10
838,M,EUSEBIO,6,0.10
838,M,FERMÍN,6,0.10
838,M,FODAY,6,0.10
838,M,GAGANDEEP,6,0.10
838,M,GUIM,6,0.10
838,M,GURMEET,6,0.10
838,M,IDRISSA,6,0.10
838,M,JASPREET,6,0.10
838,M,JASWINDER SINGH,6,0.10
838,M,JATINDER,6,0.10
838,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.10
838,M,JOSEP ANTONI,6,0.10
838,M,JUAN ANDRÉS,6,0.10
838,M,JUAN DIEGO,6,0.10
838,M,LAU,6,0.10
838,M,LEONARDO,6,0.10
838,M,LUÍS EDUARDO,6,0.10
838,M,MIHAI,6,0.10
838,M,MYKOLA,6,0.10
838,M,NAVJOT,6,0.10
838,M,OLEKSANDR,6,0.10
838,M,OLIVER,6,0.10
838,M,OUSMANE,6,0.10
838,M,PAPA,6,0.10
838,M,RAVINDER,6,0.10
838,M,ROSENDO,6,0.10
838,M,SARABJIT,6,0.10
838,M,SAÜC/SAUC,6,0.10
838,M,SIDI,6,0.10
838,M,SOUFIAN,6,0.10
838,M,SURINDER,6,0.10
838,M,TEODORO,6,0.10
838,M,VIOREL,6,0.10
838,M,VITALIY,6,0.10
838,M,YUSUPHA,6,0.10
934,M,ABDELILAH,5,0.08
934,M,ABUBAKARI,5,0.08
934,M,ALEXANDRU,5,0.08
934,M,ALHAGIE,5,0.08
934,M,ALIE,5,0.08
934,M,ALIEU,5,0.08
934,M,ÀLVAR,5,0.08
934,M,ANDRII,5,0.08
934,M,ANOUAR,5,0.08
934,M,ANTON/ANTÓN,5,0.08
934,M,ANTONIO JESÚS,5,0.08
934,M,ANTONIO JOSÉ,5,0.08
934,M,ARAM,5,0.08
934,M,ARCADI,5,0.08
934,M,BALTASAR,5,0.08
934,M,BERNABÈ/BERNABÉ,5,0.08
934,M,CÁNDIDO,5,0.08
934,M,CARLOS EDUARDO,5,0.08
934,M,CARLOS MANUEL,5,0.08
934,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.08
934,M,CHARANJIT,5,0.08
934,M,COSTEL,5,0.08
934,M,DAOUDA,5,0.08
934,M,DARIO/DARÍO,5,0.08
934,M,DEREK,5,0.08
934,M,EMIL,5,0.08
934,M,ESTANISLAO,5,0.08
934,M,EUDALDO,5,0.08
934,M,FARID,5,0.08
934,M,FRANCISCO MANUEL,5,0.08
934,M,GEORGE,5,0.08
934,M,HAJIE,5,0.08
934,M,HARJIT,5,0.08
934,M,IMANOL,5,0.08
934,M,IONUT,5,0.08
934,M,ISMAILA,5,0.08
934,M,IVO,5,0.08
934,M,JASBIR,5,0.08
934,M,JERÓNIMO,5,0.08
934,M,JOAN CARLES,5,0.08
934,M,JOAN MANEL,5,0.08
934,M,JOAN MANUEL,5,0.08
934,M,JOAN MARIA/JOAN MARÍA,5,0.08
934,M,JOAN MIQUEL,5,0.08
934,M,JORGE LUIS,5,0.08
934,M,JOSÉ DAVID,5,0.08
934,M,JUAN FELIPE,5,0.08
934,M,JULIO CÈSAR/JULIO CÉSAR,5,0.08
934,M,JUSTO,5,0.08
934,M,KARAM,5,0.08
934,M,KARAMO,5,0.08
934,M,KULVIR,5,0.08
934,M,KULWANT,5,0.08
934,M,LAHCEN,5,0.08
934,M,LEÓN,5,0.08
934,M,LUIS ANTONIO,5,0.08
934,M,MANJIT,5,0.08
934,M,MANJIT SINGH,5,0.08
934,M,MARCO,5,0.08
934,M,MÁXIMO,5,0.08
934,M,MODOU,5,0.08
934,M,MOHAMED LAMIN,5,0.08
934,M,MOMODOU,5,0.08
934,M,MOUNIR,5,0.08
934,M,MUHAMED,5,0.08
934,M,MUHAMMADOU,5,0.08
934,M,NARINDER,5,0.08
934,M,NELSON,5,0.08
934,M,NIZAR,5,0.08
934,M,NOAH,5,0.08
934,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.08
934,M,OUMAR,5,0.08
934,M,PAULINO,5,0.08
934,M,PAULO,5,0.08
934,M,REDOUAN,5,0.08
934,M,RODRIGO,5,0.08
934,M,SAINEY,5,0.08
934,M,SARJO,5,0.08
934,M,SERGIY,5,0.08
934,M,STEPAN,5,0.08
934,M,TIDIANE,5,0.08
934,M,UMARU,5,0.08
934,M,VIDAL,5,0.08
934,M,VLADYSLAV,5,0.08
934,M,YOUNES,5,0.08
1088,M,ABDELALI,4,0.07
1088,M,ABDELKARIM,4,0.07
1088,M,ABOUBACAR,4,0.07
1088,M,ADNAN,4,0.07
1088,M,ALHAJI,4,0.07
1088,M,ALIOU,4,0.07
1088,M,AMAR,4,0.07
1088,M,AMAT,4,0.07
1088,M,ANDRÉS FELIPE,4,0.07
1088,M,ARMAND,4,0.07
1088,M,ARMANDO,4,0.07
1088,M,ARTEM,4,0.07
1088,M,BALBIR,4,0.07
1088,M,BALDEV,4,0.07
1088,M,BALJINDER SINGH,4,0.07
1088,M,BRAHIM,4,0.07
1088,M,BRUC,4,0.07
1088,M,CARLOS JAVIER,4,0.07
1088,M,CLAUDIO,4,0.07
1088,M,DANIEL ALBERTO,4,0.07
1088,M,DELFIN/DELFÍN,4,0.07
1088,M,DUMITRU,4,0.07
1088,M,EDRISA,4,0.07
1088,M,EL HOUCINE,4,0.07
1088,M,EMILIO JOSÉ,4,0.07
1088,M,EUGENI,4,0.07
1088,M,FELIP,4,0.07
1088,M,FRANCISCO JESÚS,4,0.07
1088,M,FREDERIC,4,0.07
1088,M,GONZALO,4,0.07
1088,M,GORKA,4,0.07
1088,M,GREGORI,4,0.07
1088,M,GURJEET,4,0.07
1088,M,GURMUKH,4,0.07
1088,M,GURPREET SINGH,4,0.07
1088,M,GUSTAVO ADOLFO,4,0.07
1088,M,HAFID,4,0.07
1088,M,HAGI,4,0.07
1088,M,HAKIM,4,0.07
1088,M,HARJINDER,4,0.07
1088,M,HARJOT,4,0.07
1088,M,HARPREET,4,0.07
1088,M,HARWINDER,4,0.07
1088,M,HUG,4,0.07
1088,M,ILÍAS,4,0.07
1088,M,IMRAN,4,0.07
1088,M,INDERJIT,4,0.07
1088,M,IÑAKI,4,0.07
1088,M,IONEL,4,0.07
1088,M,ISRAEL,4,0.07
1088,M,IYAD,4,0.07
1088,M,JACOB,4,0.07
1088,M,JAGDEEP,4,0.07
1088,M,JAGTAR,4,0.07
1088,M,JASVIR,4,0.07
1088,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.07
1088,M,JOAN ALBERT,4,0.07
1088,M,JOSÉ ALBERTO,4,0.07
1088,M,JOSÉ ANDRÉS,4,0.07
1088,M,JOSÉ DANIEL,4,0.07
1088,M,JOSÉ FERNANDO,4,0.07
1088,M,JOSÉ GABRIEL,4,0.07
1088,M,JOSEP MANEL,4,0.07
1088,M,JOSEPH,4,0.07
1088,M,JOSUÈ/JOSUÉ,4,0.07
1088,M,JUAN BAUTISTA,4,0.07
1088,M,KARAMJIT,4,0.07
1088,M,KAWSU,4,0.07
1088,M,LEANDRO,4,0.07
1088,M,LUIS ÀNGEL,4,0.07
1088,M,MAHER,4,0.07
1088,M,MALICK,4,0.07
1088,M,MAMADY,4,0.07
1088,M,MAMUDU,4,0.07
1088,M,MANPREET,4,0.07
1088,M,MARCIAL,4,0.07
1088,M,MARTIRIA,4,0.07
1088,M,MATHIAS,4,0.07
1088,M,MAXIMILIANO,4,0.07
1088,M,MIKEL,4,0.07
1088,M,MOHAMED AMIN,4,0.07
1088,M,MOHAN,4,0.07
1088,M,MORRO,4,0.07
1088,M,MOSTAFA,4,0.07
1088,M,OLEG,4,0.07
1088,M,PARDEEP,4,0.07
1088,M,PASCUAL,4,0.07
1088,M,PATRICIO,4,0.07
1088,M,PATRICK,4,0.07
1088,M,PEDRO ANTONIO,4,0.07
1088,M,PEDRO LUIS,4,0.07
1088,M,PEDRO PABLO,4,0.07
1088,M,ROBIN/ROBÍN,4,0.07
1088,M,SAIBOU,4,0.07
1088,M,SALIM,4,0.07
1088,M,SANDEEP SINGH,4,0.07
1088,M,SEKOU,4,0.07
1088,M,SOULEYMANE,4,0.07
1088,M,SUFIAN,4,0.07
1088,M,SUKHVIR,4,0.07
1088,M,SUNNY,4,0.07
1088,M,SURAKATA,4,0.07
1088,M,SURJIT,4,0.07
1088,M,URIEL,4,0.07
1088,M,VIKTOR,4,0.07
1088,M,XEVI,4,0.07
1088,M,YAGO,4,0.07
1088,M,YASSIR,4,0.07
1088,M,YONG,4,0.07
1088,M,YUCHEN,4,0.07
1088,M,YUXUAN,4,0.07
1088,M,ZACARÍAS,4,0.07
1088,M,ZOUHAIR,4,0.07
1,W,MARIA/MARÍA,972,16.27
5,W,MONTSERRAT,659,11.03
9,W,ANNA,521,8.72
11,W,MARTA,479,8.02
14,W,NÚRIA/NURIA,400,6.69
15,W,LAURA,384,6.43
16,W,MARÍA DEL CARMEN,371,6.21
20,W,CARMEN,334,5.59
22,W,PILAR,310,5.19
23,W,ROSA,288,4.82
24,W,MARIA TERESA/MARÍA TERESA,283,4.74
26,W,JÚLIA/JULIA,269,4.50
27,W,SÍLVIA/SILVIA,267,4.47
29,W,DOLORES,262,4.38
32,W,EVA,256,4.28
32,W,LAIA,256,4.28
34,W,ISABEL,255,4.27
37,W,CRISTINA,251,4.20
40,W,MARIA DOLORES/MARÍA DOLORES,239,4.00
42,W,FRANCISCA,231,3.87
43,W,MARIA ROSA/MARÍA ROSA,225,3.77
45,W,TERESA,220,3.68
46,W,DOLORS,214,3.58
48,W,ANA MARIA/ANA MARÍA,207,3.46
51,W,CARME,204,3.41
55,W,MIREIA,198,3.31
58,W,ANA,193,3.23
61,W,MARGARITA,184,3.08
63,W,CARLA,176,2.95
63,W,PAULA,176,2.95
66,W,GEMMA,175,2.93
67,W,MARIA DEL CARME/MARÍA DEL CARME,172,2.88
68,W,MARIA DOLORS/MARÍA DOLORS,169,2.83
70,W,JOSEFA,167,2.79
74,W,JUDIT,157,2.63
75,W,ANTÒNIA/ANTONIA,156,2.61
76,W,SARA,151,2.53
78,W,ROSA MARIA/ROSA MARÍA,150,2.51
79,W,ALBA,149,2.49
79,W,ROSER,149,2.49
85,W,MARIA DEL PILAR/MARÍA DEL PILAR,142,2.38
87,W,ESTER,140,2.34
88,W,JOSEFINA,139,2.33
91,W,AINA,138,2.31
91,W,MÒNICA/MÓNICA,138,2.31
91,W,RAQUEL,138,2.31
97,W,MARIA ÀNGELS,133,2.23
98,W,CONCEPCIÓN,130,2.18
98,W,MERCÈ,130,2.18
100,W,MARINA,129,2.16
101,W,LOURDES,128,2.14
102,W,CLÀUDIA/CLAUDIA,127,2.13
105,W,SANDRA,117,1.96
107,W,MARIA ÁNGELES/MARÍA ÁNGELES,113,1.89
111,W,IRENE,111,1.86
113,W,SÒNIA/SONIA,110,1.84
114,W,GLÒRIA/GLORIA,109,1.82
114,W,LÍDIA/LIDIA,109,1.82
114,W,MARTINA,109,1.82
118,W,MERCEDES,108,1.81
119,W,ÀNGELA/ÁNGELA,107,1.79
122,W,ARIADNA,104,1.74
124,W,BERTA,98,1.64
124,W,JOANA,98,1.64
124,W,SUSANA,98,1.64
127,W,ANNA MARIA/ANNA MARÍA,94,1.57
128,W,JANA,93,1.56
130,W,MARIA ISABEL/MARÍA ISABEL,92,1.54
134,W,ADRIANA,90,1.51
134,W,ELISABET,90,1.51
137,W,OLGA,87,1.46
141,W,NEUS,85,1.42
143,W,ELENA,83,1.39
144,W,ONA,82,1.37
145,W,CLARA,80,1.34
147,W,EMMA,77,1.29
147,W,MERITXELL,77,1.29
152,W,ABRIL,74,1.24
152,W,JUANA,74,1.24
154,W,ESTHER,73,1.22
156,W,FÀTIMA/FÁTIMA,71,1.19
158,W,MAGDALENA,69,1.15
158,W,MÍRIAM/MIRIAM,69,1.15
160,W,ROSARIO,68,1.14
162,W,HELENA,67,1.12
162,W,YOLANDA,67,1.12
165,W,CONCEPCIÓ,64,1.07
165,W,TÀNIA/TANIA,64,1.07
170,W,ALEXANDRA,62,1.04
171,W,MARIA DEL TURA/MARÍA DEL TURA,61,1.02
171,W,NATÀLIA/NATALIA,61,1.02
174,W,MARIA LUISA/MARÍA LUISA,60,1.00
178,W,BRUNA,57,0.95
178,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,57,0.95
181,W,FATOUMATA,56,0.94
181,W,VANESSA,56,0.94
183,W,ENCARNACIÓN,55,0.92
183,W,IRINA,55,0.92
183,W,MARIONA,55,0.92
188,W,MAR,54,0.90
188,W,MARIA MERCÈ/MARÍA MERCÈ,54,0.90
192,W,EMÍLIA/EMILIA,52,0.87
195,W,ALÍCIA/ALICIA,50,0.84
195,W,IVET,50,0.84
198,W,INMACULADA,48,0.80
