Nombre de la persona: MARIA ANDREA/MARÍA ANDREA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;16;1362;761;0,03;0,05
Nacidos entre 1950–1959;28;1330;708;0,03;0,06
Nacidos entre 1960–1969;34;1628;800;0,03;0,06
Nacidos entre 1970–1979;38;1863;919;0,03;0,06
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;33;1626;805;0,04;0,08
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;217;2109;1118;0,03;0,05

