﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
299,M,AARON/AARÓN,99,0.55
1727,M,ABDALLAH,6,0.03
1727,M,ABDEL ILAH,6,0.03
1198,M,ABDELALI,11,0.06
411,M,ABDELAZIZ,60,0.33
1084,M,ABDELGHANI,13,0.07
1926,M,ABDELHADI,5,0.03
1037,M,ABDELHAFID,14,0.08
643,M,ABDELHAK,31,0.17
958,M,ABDELHAKIM,16,0.09
643,M,ABDELHAMID,31,0.17
1926,M,ABDELHAY,5,0.03
553,M,ABDELILAH,39,0.22
2182,M,ABDELJALIL,4,0.02
430,M,ABDELKADER,56,0.31
673,M,ABDELKARIM,29,0.16
1926,M,ABDELKHALEK,5,0.03
1360,M,ABDELKRIM,9,0.05
332,M,ABDELLAH,85,0.47
643,M,ABDELLATIF,31,0.17
1037,M,ABDELMAJID,14,0.08
1573,M,ABDELMALEK,7,0.04
1468,M,ABDELMALIK,8,0.04
2182,M,ABDELMOUNAIM,4,0.02
2182,M,ABDELMOUNIM,4,0.02
2182,M,ABDELOUAHAB,4,0.02
1573,M,ABDELOUAHED,7,0.04
1468,M,ABDELOUAHID,8,0.04
1727,M,ABDENBI,6,0.03
2182,M,ABDENNASSER,4,0.02
2182,M,ABDERAZAK,4,0.02
2182,M,ABDERRACHID,4,0.02
575,M,ABDERRAHIM,37,0.20
2182,M,ABDERRAHIME,4,0.02
603,M,ABDERRAHMAN,35,0.19
797,M,ABDERRAHMANE,22,0.12
1926,M,ABDERRAZAK,5,0.03
1926,M,ABDERRAZZAK,5,0.03
418,M,ABDESLAM,58,0.32
717,M,ABDESSAMAD,26,0.14
2182,M,ABDESSELAM,4,0.02
1468,M,ABDESSLAM,8,0.04
1573,M,ABDOU,7,0.04
820,M,ABDOULAYE,21,0.12
1727,M,ABDUL,6,0.03
