Search for name: «ALEKSANDRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,354,009
ALEKSANDRA,W,354,009
With the search word (8),W,57,001
ALEKSANDRA MARIA,W,18,000
ALEKSANDRA KATARZYNA,W,10,000
ALEKSANDRA ANNA,W,8,000
ALEKSANDRA EWA,W,5,000
ALEKSANDRA JOANNA,W,4,000
ALEKSANDRA MAGDALENA,W,4,000
ANNA ALEKSANDRA,W,4,000
MARTA ALEKSANDRA,W,4,000
With the search particle (0),,,
No result has been found ,,,

