Nom de la persona:  DÀMARIS/DÁMARIS/DAMARIS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14350
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;522;770;416;0,11;0,21
Comarques Gironines;54;1173;603;0,07;0,14
Camp de Tarragona;57;887;468;0,11;0,21
Terres de l'Ebre;28;688;356;0,15;0,31
Ponent;31;1065;539;0,08;0,17
Comarques Centrals;25;1195;630;0,06;0,12
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;50;876;462;0,10;0,20
Total;771;860;453;0,10;0,19

