Nombre de la persona: MIREIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;17;1324;732;0,03;0,05
Nacidos entre 1950–1959;73;752;402;0,09;0,17
Nacidos entre 1960–1969;940;177;94;0,87;1,72
Nacidos entre 1970–1979;4069;63;30;3,10;6,34
Nacidos entre 1980–1989;5719;18;8;5,45;10,93
Nacidos entre 1990–1999;4488;25;14;5,18;10,59
Nacidos entre 2000–2009;3795;44;19;4,49;9,33
Nacidos entre 2010–2019;1074;129;58;1,44;2,97
Nacidos entre 2020–2021;53;333;161;0,46;0,95
Total;20236;72;36;2,60;5,11

