Cerca de nom: «angela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;9827;2,48
ÀNGELA/ÁNGELA;D;9827;2,48
Amb la paraula cercada (128);D;3687;0,93
MARIA ÀNGELA/MARÍA ÁNGELA;D;1719;0,43
ÀNGELA MARIA/ÁNGELA MARÍA;D;746;0,19
ANGELA PATRICIA;D;86;0,02
LUZ ÁNGELA;D;66;0,02
ÀNGELA ISABEL/ÁNGELA ISABEL;D;41;0,01
ELISA ANGELA;D;41;0,01
ROSA ÀNGELA/ROSA ÁNGELA;D;38;0,00
ANGELA ROSA;D;29;0,00
ANGELA CRISTINA;D;27;0,00
ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;D;22;0,00
ANGELA GABRIELA;D;21;0,00
ANGELA MARCELA;D;20;0,00
ANGELA ANTONIA;D;18;0,00
ANGELA ROCIO;D;17;0,00
EVA ANGELA;D;17;0,00
ÀNGELA BEATRIZ/ÁNGELA BEATRIZ;D;16;0,00
ANGELA LUCIA;D;16;0,00
ÁNGELA MERCEDES;D;16;0,00
ANGELA PAOLA;D;16;0,00
ANGELA SOFIA;D;16;0,00
ÁNGELA DOLORES;D;15;0,00
FLOR ANGELA;D;15;0,00
ANGELA DANIELA;D;14;0,00
ANGELA VIVIANA;D;14;0,00
ANGELA CAROLINA;D;13;0,00
ANGELA CECILIA;D;13;0,00
ÁNGELA DEL CARMEN;D;13;0,00
ANGELA JOSEFA;D;13;0,00
ÀNGELA ELIZABETH/ÁNGELA ELIZABETH;D;12;0,00
ANGELA MARY;D;12;0,00
ÀNGELA PILAR/ÁNGELA PILAR;D;12;0,00
ANGELA VANESSA;D;12;0,00
ÀNGELA ANDREA/ÁNGELA ANDREA;D;11;0,00
ANA ÁNGELA;D;10;0,00
ANGELA TERESA;D;10;0,00
ANGELA DEL ROCIO;D;9;0,00
ANGELA NOEMI;D;9;0,00
ANGELA VERONICA;D;9;0,00
ÀNGELA ELENA/ÁNGELA ELENA;D;8;0,00
ANGELA MANUELA;D;8;0,00
ANGELA MARGARITA;D;8;0,00
ÀNGELA NICOLE/ÁNGELA NICOLE;D;8;0,00
CARMEN ANGELA;D;8;0,00
ELENA ANGELA;D;8;0,00
LAURA ANGELA;D;8;0,00
TERESA ANGELA;D;8;0,00
ADRIANA ANGELA;D;7;0,00
ANGELA ALEXANDRA;D;7;0,00
ANGELA AURORA;D;7;0,00
ÁNGELA ESPERANZA;D;7;0,00
ANGELA FRANCISCA;D;7;0,00
ANGELA INES;D;7;0,00
ANGELA LORENA;D;7;0,00
ANGELA NATALIA;D;7;0,00
ANGELA SUSANA;D;7;0,00
ÀNGELA VALENTINA/ÁNGELA VALENTINA;D;7;0,00
CLARA ÀNGELA/CLARA ÁNGELA;D;7;0,00
JOSEFA ANGELA;D;7;0,00
ANGELA CARMEN;D;6;0,00
ANGELA CONCEPCION;D;6;0,00
ANGELA CONSUELO;D;6;0,00
ANGELA DEL PILAR;D;6;0,00
ANGELA JOSEFINA;D;6;0,00
ANGELA KARINA;D;6;0,00
ANGELA LILIANA;D;6;0,00
ANGELA LIZETH;D;6;0,00
ANGELA LOURDES;D;6;0,00
ÀNGELA LUISA/ÁNGELA LUISA;D;6;0,00
ANGELA MARIANA;D;6;0,00
ANGELA MIGUELINA;D;6;0,00
ÀNGELA VALÈRIA/ÁNGELA VALERIA;D;6;0,00
ANGELA VIOLETA;D;6;0,00
JUANA ANGELA;D;6;0,00
JÚLIA ÀNGELA/JULIA ÁNGELA;D;6;0,00
ANGELA ALEJANDRA;D;5;0,00
ANGELA CATALINA;D;5;0,00
ANGELA DEL ROSARIO;D;5;0,00
ÀNGELA EMÍLIA/ÁNGELA EMILIA;D;5;0,00
ANGELA FERNANDA;D;5;0,00
ÀNGELA JUDITH/ÁNGELA JUDITH;D;5;0,00
ÀNGELA JÚLIA/ÁNGELA JULIA;D;5;0,00
ANGELA MARIE;D;5;0,00
ANGELA MARINA;D;5;0,00
ANGELA MARISOL;D;5;0,00
ANGELA MARITZA;D;5;0,00
ANGELA MIREYA;D;5;0,00
ANGELA RAFAELA;D;5;0,00
ÀNGELA ROSARIO/ÁNGELA ROSARIO;D;5;0,00
CRISTINA ANGELA;D;5;0,00
FRANCISCA ANGELA;D;5;0,00
ISABEL ANGELA;D;5;0,00
LUISA ANGELA;D;5;0,00
MARIANA ANGELA;D;5;0,00
MONTSERRAT ANGELA;D;5;0,00
NURIA ANGELA;D;5;0,00
SARA ANGELA;D;5;0,00
SIMONA ANGELA;D;5;0,00
ÀNGELA ABIGAIL/ÁNGELA ABIGAIL;D;4;0,00
ANGELA AGUSTINA;D;4;0,00
ANGELA ALICIA;D;4;0,00
ANGELA AMPARO;D;4;0,00
ANGELA AZUCENA;D;4;0,00
ANGELA BIBIANA;D;4;0,00
ÀNGELA CLARA/ÁNGELA CLARA;D;4;0,00
ANGELA CLAUDIA;D;4;0,00
ANGELA CRUZ;D;4;0,00
ANGELA DIANA;D;4;0,00
ANGELA ELVIRA;D;4;0,00
ANGELA ESTER;D;4;0,00
ANGELA FELISA;D;4;0,00
ÀNGELA IRENE/ÁNGELA IRENE;D;4;0,00
ANGELA IRINA;D;4;0,00
ANGELA ISABELLA;D;4;0,00
ANGELA JACQUELINE;D;4;0,00
ANGELA LEONOR;D;4;0,00
ANGELA LIDIA;D;4;0,00
ANGELA MILENA;D;4;0,00
ANGELA RAMONA;D;4;0,00
ANGELA SOLEDAD;D;4;0,00
ANGELA SOPHIA;D;4;0,00
ANGELA VIRGINIA;D;4;0,00
ANGELA YOLANDA;D;4;0,00
GABRIELA ANGELA;D;4;0,00
GLORIA ANGELA;D;4;0,00
LUCÍA ÁNGELA;D;4;0,00
MARTA ANGELA;D;4;0,00
MÒNICA ÀNGELA/MÓNICA ÁNGELA;D;4;0,00
SUSANA ANGELA;D;4;0,00
Amb la partícula cercada (6);D;125;0,03
ROSANGELA;D;93;0,02
ELIZANGELA;D;11;0,00
ROZANGELA;D;6;0,00
MARIA ROSANGELA;D;5;0,00
PIERANGELA;D;5;0,00
ROSANGELA MARIA;D;5;0,00

