Name of person: MARIA AMERICA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=86899&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6,1.519,904,002,003
Born between 1940–1949,7,2.090,1.159,001,002
Born between 1950–1959,11,2.354,1.189,001,003
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,36,7.651,3.716,000,000

