Nombre de la persona: EVARISTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;77;426;164;0,22;0,61
Nacidos entre 1940–1949;124;435;191;0,21;0,46
Nacidos entre 1950–1959;114;564;259;0,14;0,30
Nacidos entre 1960–1969;146;606;295;0,13;0,27
Nacidos entre 1970–1979;84;1045;530;0,06;0,13
Nacidos entre 1980–1989;15;3801;1947;0,01;0,03
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;566;1057;506;0,07;0,15

