﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARIA/MARÍA,972,16.27
2,M,JORDI,934,15.63
3,M,JOAN,779,13.04
4,M,JOSEP,698,11.68
5,W,MONTSERRAT,659,11.03
6,M,JOSÉ,627,10.49
7,M,JUAN,615,10.29
8,M,MARC,536,8.97
9,W,ANNA,521,8.72
10,M,DAVID,496,8.30
11,W,MARTA,479,8.02
12,M,ALBERT,455,7.62
13,M,ANTONIO,409,6.85
14,W,NÚRIA/NURIA,400,6.69
15,W,LAURA,384,6.43
16,M,FRANCISCO,371,6.21
16,W,MARÍA DEL CARMEN,371,6.21
18,M,RAMON/RAMÓN,351,5.87
19,M,PERE,346,5.79
20,W,CARMEN,334,5.59
21,M,MIQUEL,319,5.34
22,W,PILAR,310,5.19
23,W,ROSA,288,4.82
24,W,MARIA TERESA/MARÍA TERESA,283,4.74
25,M,XAVIER,270,4.52
26,W,JÚLIA/JULIA,269,4.50
27,W,SÍLVIA/SILVIA,267,4.47
28,M,DANIEL,264,4.42
29,W,DOLORES,262,4.38
30,M,MANUEL,260,4.35
31,M,LLUÍS,257,4.30
32,W,EVA,256,4.28
32,W,LAIA,256,4.28
34,W,ISABEL,255,4.27
34,M,JAUME,255,4.27
36,M,PEDRO,252,4.22
37,W,CRISTINA,251,4.20
37,M,PAU,251,4.20
39,M,FRANCESC,244,4.08
40,W,MARIA DOLORES/MARÍA DOLORES,239,4.00
41,M,MIGUEL,238,3.98
42,W,FRANCISCA,231,3.87
43,M,ARNAU,225,3.77
43,W,MARIA ROSA/MARÍA ROSA,225,3.77
45,W,TERESA,220,3.68
46,W,DOLORS,214,3.58
47,M,JORGE,210,3.51
48,W,ANA MARIA/ANA MARÍA,207,3.46
49,M,JOSEP MARIA,205,3.43
49,M,MARTÍ,205,3.43
51,W,CARME,204,3.41
51,M,SERGI,204,3.41
53,M,ADRIÀ,201,3.36
53,M,CARLES,201,3.36
55,W,MIREIA,198,3.31
56,M,LUIS,197,3.30
57,M,ÀNGEL/ÁNGEL,195,3.26
58,W,ANA,193,3.23
59,M,JOSÉ MARIA/JOSÉ MARÍA,188,3.15
59,M,POL,188,3.15
61,W,MARGARITA,184,3.08
62,M,MOHAMED,182,3.05
63,W,CARLA,176,2.95
