Nom de la persona: EMILIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18461
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;97;373;240;0,27;0,42
Nascuts entre 1940–1949;104;480;268;0,17;0,31
Nascuts entre 1950–1959;92;647;345;0,11;0,21
Nascuts entre 1960–1969;59;1094;552;0,05;0,11
Nascuts entre 1970–1979;38;1863;919;0,03;0,06
Nascuts entre 1980–1989;16;3613;1761;0,02;0,03
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;426;1296;684;0,05;0,11

