Nom de la persona: JESÚS ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;23;1122;492;0,04;0,09
Nascuts entre 1950–1959;43;1052;492;0,05;0,11
Nascuts entre 1960–1969;89;822;406;0,08;0,17
Nascuts entre 1970–1979;57;1379;699;0,04;0,09
Nascuts entre 1980–1989;41;1662;822;0,04;0,08
Nascuts entre 1990–1999;27;1906;976;0,03;0,06
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;298;1663;781;0,04;0,08

