Búsqueda de nombre: «ramon». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;33266;8,68
RAMON/RAMÓN;H;33266;8,68
Con la palabra buscada (257);H;14344;3,74
JOSÉ RAMON/JOSÉ RAMÓN;H;4139;1,08
JUAN RAMON/JUAN RAMÓN;H;2899;0,76
JOSEP RAMON;H;785;0,20
JOAN RAMON/JOAN RAMÓN;H;754;0,20
RAMON MARIA/RAMÓN MARÍA;H;419;0,11
FRANCISCO RAMON/FRANCISCO RAMÓN;H;280;0,07
ANTONIO RAMÓN;H;232;0,06
RAMÓN ANTONIO;H;223;0,06
RAMON JOSÉ/RAMÓN JOSÉ;H;221;0,06
PEDRO RAMON/PEDRO RAMÓN;H;147;0,04
MANUEL RAMON/MANUEL RAMÓN;H;142;0,04
LUIS RAMON/LUIS RAMÓN;H;141;0,04
CARLOS RAMON/CARLOS RAMÓN;H;119;0,03
JORGE RAMON;H;119;0,03
RAMÓN FRANCISCO;H;104;0,03
JESÚS RAMON/JESÚS RAMÓN;H;94;0,02
MIGUEL RAMON/MIGUEL RAMÓN;H;92;0,02
JORDI RAMON/JORDI RAMÓN;H;87;0,02
ÀNGEL RAMON/ÁNGEL RAMÓN;H;78;0,02
RAMON LUIS;H;78;0,02
RAMON MANUEL;H;61;0,02
RAMON ANGEL;H;59;0,02
VÍCTOR RAMON/VÍCTOR RAMÓN;H;58;0,02
JAIME RAMON;H;55;0,01
RAMON JUAN;H;55;0,01
PERE RAMON;H;54;0,01
RAMON MIGUEL;H;50;0,01
ÒSCAR RAMON;H;49;0,01
RAMON ALBERTO;H;46;0,01
RAMON JESÚS;H;45;0,01
RAMON JOSEP;H;45;0,01
VICENTE RAMÓN;H;45;0,01
ALBERTO RAMON;H;42;0,01
FRANCESC RAMON;H;41;0,01
RAMON ENRIQUE;H;41;0,01
JOAQUIN RAMON;H;40;0,01
RAMÓN JAVIER;H;40;0,01
DIEGO RAMON;H;38;0,00
JAVIER RAMON;H;38;0,00
DANIEL RAMON/DANIEL RAMÓN;H;37;0,00
JAUME RAMON;H;37;0,00
DAVID RAMON/DAVID RAMÓN;H;36;0,00
EDUARDO RAMÓN;H;36;0,00
ENRIQUE RAMÓN;H;36;0,00
LLUÍS RAMON;H;36;0,00
FERNANDO RAMON;H;35;0,00
SERGIO RAMÓN;H;35;0,00
HÈCTOR RAMON/HÉCTOR RAMÓN;H;30;0,00
RAMON CARLOS;H;30;0,00
RAMON EMILIO;H;30;0,00
RAMON EDUARDO;H;29;0,00
JULIO RAMON;H;28;0,00
MIQUEL RAMON;H;28;0,00
FÈLIX RAMON/FÉLIX RAMÓN;H;27;0,00
RAMON LLUÍS;H;27;0,00
ANDRES RAMON;H;26;0,00
RAFAEL RAMON;H;25;0,00
SANTIAGO RAMON;H;25;0,00
IGNACIO RAMÓN;H;24;0,00
ANTONI RAMON;H;23;0,00
RAMON ALEJANDRO;H;23;0,00
RAMON JOAN/RAMÓN JOAN;H;23;0,00
XAVIER RAMON;H;23;0,00
RAMON JORGE;H;22;0,00
RAMON PEDRO;H;22;0,00
RICARDO RAMÓN;H;22;0,00
PABLO RAMON;H;21;0,00
RAMON IGNACIO;H;21;0,00
EMILIO RAMON;H;20;0,00
GUILLERMO RAMON;H;20;0,00
MARIO RAMÓN;H;19;0,00
RAMÓN ANDRÉS;H;19;0,00
RAMON FRANCESC;H;19;0,00
RAMON SALVADOR/RAMÓN SALVADOR;H;19;0,00
RAMON VICENTE;H;19;0,00
ALEJANDRO RAMON;H;18;0,00
RAMON ALBERT;H;18;0,00
RAMON JOAQUIN;H;18;0,00
ALFREDO RAMÓN;H;17;0,00
GUSTAVO RAMON;H;17;0,00
RAMON ELIAS;H;17;0,00
RAMON FERNANDO;H;17;0,00
CESAR RAMON;H;16;0,00
RAMÓN AGUSTÍN;H;16;0,00
RAMON DAVID;H;16;0,00
ALFONSO RAMON;H;15;0,00
RAMON ALEXANDER;H;15;0,00
RAMON JORDI;H;15;0,00
CARLES RAMON/CARLES RAMÓN;H;14;0,00
DOMINGO RAMON;H;14;0,00
ENRIC RAMON;H;14;0,00
RAMON MIQUEL;H;14;0,00
RAMON RAFAEL;H;14;0,00
RAMON TOMAS;H;14;0,00
TOMAS RAMON;H;14;0,00
RAMÓN ALFONSO;H;13;0,00
RAMON ERNESTO;H;13;0,00
RAMON XAVIER;H;13;0,00
EDGAR RAMON;H;12;0,00
RAMON ANTONI/RAMÓN ANTONI;H;12;0,00
RAMON ARTURO;H;12;0,00
GERARD RAMON;H;11;0,00
HUGO RAMON;H;11;0,00
PAU RAMON/PAU RAMÓN;H;11;0,00
RAMON DANIEL;H;11;0,00
RAMON LEONARDO;H;11;0,00
ALBERT RAMON;H;10;0,00
ÁLVARO RAMÓN;H;10;0,00
ARNALDO RAMON;H;10;0,00
JULIAN RAMON;H;10;0,00
NELSON RAMON;H;10;0,00
RAMON ENRIC;H;10;0,00
RAMON JAIME;H;10;0,00
RAMON SANTIAGO;H;10;0,00
AGUSTIN RAMON;H;9;0,00
EDUARD RAMON;H;9;0,00
EUGENIO RAMON;H;9;0,00
GONZALO RAMON;H;9;0,00
GREGORIO RAMON;H;9;0,00
IGNASI RAMON;H;9;0,00
IVAN RAMON/IVÁN RAMÓN;H;9;0,00
MARC RAMON;H;9;0,00
RAMON ALFREDO;H;9;0,00
RAMON FELIPE;H;9;0,00
RAMON PRASAD;H;9;0,00
ROBERTO RAMON;H;9;0,00
SALVADOR RAMON;H;9;0,00
CRISTIAN RAMON;H;8;0,00
GABRIEL RAMON/GABRIEL RAMÓN;H;8;0,00
GERARDO RAMON;H;8;0,00
ISIDRO RAMON;H;8;0,00
MARCOS RAMON;H;8;0,00
RAMON ALEXIS;H;8;0,00
RAMON ANDREU;H;8;0,00
RAMON DOMINGO;H;8;0,00
