Nombre de la persona:  YANIRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61664&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;15;963;496;0,10;0,21
Alt Penedès;8;1050;554;0,07;0,14
Anoia;29;528;286;0,23;0,47
Bages;13;1084;582;0,07;0,14
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;94;736;392;0,11;0,22
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;193;896;471;0,08;0,16
Garraf;16;819;423;0,10;0,20
Gironès;19;900;471;0,10;0,19
Maresme;37;992;525;0,08;0,16
Moianès;4;414;223;0,28;0,57
Montsià;7;946;479;0,10;0,21
Noguera;7;612;314;0,18;0,37
Osona;4;2138;1099;0,02;0,05
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;22;902;454;0,10;0,21
Selva;26;693;368;0,15;0,30
Tarragonès;39;703;373;0,15;0,29
Urgell;4;890;470;0,11;0,22
Vallès Occidental;130;653;359;0,14;0,27
Vallès Oriental;45;774;414;0,11;0,21
Total;783;849;444;0,10;0,20

