Nombre de la persona: ANASS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5597&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;56;1311;639;0,05;0,11
Nacidos entre 1990–1999;175;459;229;0,20;0,40
Nacidos entre 2000–2009;236;374;193;0,28;0,54
Nacidos entre 2010–2019;120;651;330;0,16;0,31
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;600;1014;485;0,08;0,16

