Nombre de la persona: CARLOS MIGUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11712&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;61;1075;535;0,06;0,11
Nacidos entre 1970–1979;82;1067;542;0,06;0,12
Nacidos entre 1980–1989;47;1500;731;0,04;0,09
Nacidos entre 1990–1999;33;1626;822;0,04;0,07
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;8;3960;1979;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;280;1738;819;0,04;0,07

