Name of person:  DANIEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14498&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,232,24,15,509,1002
Alt Empordà,655,21,12,452,901
Alt Penedès,658,18,11,593,1186
Alt Urgell,88,31,17,430,859
Alta Ribagorça,17,36,21,430,829
Anoia,878,15,11,702,1393
Aran,46,26,17,448,873
Bages,1.058,20,12,585,1180
Baix Camp,1.066,16,10,540,1095
Baix Ebre,299,38,18,375,742
Baix Empordà,698,21,12,504,1010
Baix Llobregat,6.677,10,7,801,1632
Baix Penedès,830,10,7,738,1475
Barcelonès,13.737,13,8,602,1256
Berguedà,165,41,22,410,819
Cerdanya,110,20,13,566,1102
Conca de Barberà,97,31,18,481,939
Garraf,1.054,11,8,672,1359
Garrigues,82,37,20,431,824
Garrotxa,264,28,15,442,875
Gironès,1.043,21,12,525,1059
Maresme,2.865,16,9,620,1257
Moianès,83,24,15,575,1113
Montsià,248,41,21,361,715
Noguera,154,36,19,392,755
Osona,680,39,23,412,818
Pallars Jussà,56,33,21,424,829
Pallars Sobirà,29,37,23,404,784
Pla d'Urgell,111,55,29,300,584
Pla de l'Estany,144,38,20,437,877
Priorat,28,67,39,303,579
Ribera d'Ebre,90,32,15,411,805
Ripollès,101,47,26,396,791
Segarra,65,52,26,275,526
Segrià,905,27,13,426,842
Selva,1.031,17,11,581,1147
Solsonès,67,30,18,491,969
Tarragonès,1.605,11,8,609,1231
Terra Alta,39,52,26,342,672
Urgell,154,41,22,411,811
Vallès Occidental,7.128,13,9,758,1544
Vallès Oriental,2.996,14,9,718,1440
Total,767,132,57,010,020

