Cerca de nom: «RAMONA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4978;1,26
RAMONA;D;4978;1,26
Amb la paraula cercada (72);D;782;0,20
MARIA RAMONA/MARÍA RAMONA;D;216;0,05
RAMONA MARIA;D;47;0,01
JUANA RAMONA;D;27;0,00
RAMONA ELENA;D;21;0,00
CARMEN RAMONA;D;17;0,00
ELENA RAMONA;D;17;0,00
JOSEFA RAMONA;D;17;0,00
ANA RAMONA;D;16;0,00
ROSA RAMONA;D;15;0,00
RAMONA ALTAGRACIA;D;14;0,00
RAMONA MIHAELA;D;13;0,00
RAMONA DEL CARMEN;D;12;0,00
NICOLETA RAMONA;D;11;0,00
RAMONA ANDREEA;D;11;0,00
ANTONIA RAMONA;D;10;0,00
CLAUDIA RAMONA;D;10;0,00
CRISTINA RAMONA;D;9;0,00
FRANCISCA RAMONA;D;9;0,00
RAMONA ANTONIA;D;9;0,00
RAMONA IOANA;D;9;0,00
IOANA RAMONA;D;8;0,00
RAMONA DANIELA;D;8;0,00
RAMONA GABRIELA;D;8;0,00
DIANA RAMONA;D;7;0,00
FLORINA RAMONA;D;7;0,00
GABRIELA RAMONA;D;7;0,00
GLADYS RAMONA;D;7;0,00
IONELA RAMONA;D;7;0,00
MERCEDES RAMONA;D;7;0,00
RAMONA ISABEL;D;7;0,00
ANDREEA RAMONA;D;6;0,00
NANCY RAMONA;D;6;0,00
OLGA RAMONA;D;6;0,00
PATRICIA RAMONA;D;6;0,00
RAMONA CARMEN;D;6;0,00
RAMONA CLAUDIA;D;6;0,00
RAMONA CRISTINA;D;6;0,00
RAMONA TERESA;D;6;0,00
ALINA RAMONA;D;5;0,00
DANIELA RAMONA;D;5;0,00
ISABEL RAMONA;D;5;0,00
LIDIA RAMONA;D;5;0,00
LUCIA RAMONA;D;5;0,00
RAMONA ALEXANDRA;D;5;0,00
RAMONA BEATRIZ;D;5;0,00
RAMONA FLORENTINA;D;5;0,00
RAMONA FRANCISCA;D;5;0,00
RAMONA JOSEFA;D;5;0,00
RAMONA LOREDANA;D;5;0,00
RAMONA MAGDALENA;D;5;0,00
RAMONA ROSA;D;5;0,00
RAMONA VICTORIA;D;5;0,00
SILVIA RAMONA;D;5;0,00
ALEXANDRA RAMONA;D;4;0,00
ANGELA RAMONA;D;4;0,00
ELISA RAMONA;D;4;0,00
EVA RAMONA;D;4;0,00
GLORIA RAMONA;D;4;0,00
LILIANA RAMONA;D;4;0,00
LIZ RAMONA;D;4;0,00
MAGDALENA RAMONA;D;4;0,00
MANUELA RAMONA;D;4;0,00
MIHAELA RAMONA;D;4;0,00
MIRNA RAMONA;D;4;0,00
MIRTA RAMONA;D;4;0,00
NURIA RAMONA;D;4;0,00
RAMONA IONELA;D;4;0,00
RAMONA LILIANA;D;4;0,00
RAMONA LUCIA;D;4;0,00
RAMONA PILAR;D;4;0,00
SONIA RAMONA;D;4;0,00
STEFANIA RAMONA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

