Nombre de la persona: LUCAS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37592&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;52;532;215;0,15;0,41
Nacidos entre 1940–1949;83;551;247;0,14;0,31
Nacidos entre 1950–1959;107;590;273;0,13;0,28
Nacidos entre 1960–1969;108;724;357;0,10;0,20
Nacidos entre 1970–1979;234;502;245;0,18;0,35
Nacidos entre 1980–1989;255;418;201;0,24;0,48
Nacidos entre 1990–1999;527;222;121;0,61;1,19
Nacidos entre 2000–2009;1514;96;52;1,79;3,45
Nacidos entre 2010–2019;3279;35;18;4,40;8,56
Nacidos entre 2020–2021;597;23;13;5,23;10,23
Total;6756;212;102;0,87;1,76

