Name of person:  BRUNO (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10885&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,5.019,246,116,077,158
Italy,210,43,27,273,505
Brazil,65,21,12,305,748
France,49,33,22,128,251
Portugal,23,77,45,156,288
Argentina,18,113,56,067,140
Uruguay,13,41,22,161,324
Germany,12,205,95,061,122
Bolivia,9,349,157,038,082
Poland,8,141,52,077,191
Belgium,7,18,10,124,229
Mexico,6,155,70,080,198
Paraguay,5,364,111,032,091
Chile,4,232,133,039,080
Albania,4,87,70,165,261
Switzerland,4,47,30,138,277
Total,5.484,246,118,070,143

