Nom de la persona:  ÀNGEL/ÁNGEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6417
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;23187;57;30;3,56;7,30
Bulgària;37;18;14;3,35;6,68
Bolívia;28;99;52;1,17;2,54
Xina;20;404;161;0,32;0,64
Filipines;14;53;21;1,19;2,88
República Dominicana;12;91;66;0,64;1,29
Perú;10;154;77;0,33;0,72
França;9;356;166;0,23;0,46
Colòmbia;7;911;441;0,13;0,28
Romania;7;1293;654;0,08;0,17
Cuba;6;170;94;0,65;1,36
Mèxic;6;155;70;0,80;1,98
Itàlia;4;1601;832;0,05;0,10
Total;23370;57;30;3,00;6,10

