Name of person: ISABELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26917&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,19,3.124,1.527,002,004
Born between 1990–1999,40,1.418,705,005,009
Born between 2000–2009,78,793,414,009,019
Born between 2010–2019,73,909,474,010,020
Born between 2020–2021,14,858,437,012,025
Total,238,1.969,1.048,003,006

