Nombre de la persona:  ERIK (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4341;276;128;0,67;1,37
Armenia;17;58;29;3,99;8,11
Países Bajos;16;5;5;1,65;3,00
Ucrania;10;244;110;0,42;0,94
Russia;10;246;111;0,39;1,11
Rumanía;8;1109;555;0,09;0,19
Italia;6;1139;572;0,08;0,14
Portugal;5;430;238;0,34;0,63
República de Moldova;5;150;71;1,14;2,45
Alemania;5;420;187;0,25;0,51
Estonia;4;8;2;8,40;23,12
Total;4476;282;135;0,57;1,17

