Nombre de la persona: MARIA ÁNGELES/MARÍA ÁNGELES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;881;75;49;2,47;3,81
Nacidos entre 1940–1949;2789;44;27;4,62;8,28
Nacidos entre 1950–1959;4911;34;20;6,00;11,34
Nacidos entre 1960–1969;6110;35;17;5,65;11,21
Nacidos entre 1970–1979;3350;74;35;2,56;5,22
Nacidos entre 1980–1989;598;229;111;0,57;1,14
Nacidos entre 1990–1999;181;443;221;0,21;0,43
Nacidos entre 2000–2009;72;843;444;0,09;0,18
Nacidos entre 2010–2019;31;1518;798;0,04;0,09
Nacidos entre 2020–2021;..;..;..;..;..
Total;18925;80;40;2,43;4,78

