Nom de la persona: GUADALUPE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23241
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;249;194;126;0,70;1,08
Nascuts entre 1940–1949;372;211;127;0,62;1,11
Nascuts entre 1950–1959;456;232;133;0,56;1,05
Nascuts entre 1960–1969;449;286;160;0,41;0,82
Nascuts entre 1970–1979;381;375;191;0,29;0,59
Nascuts entre 1980–1989;143;652;335;0,14;0,27
Nascuts entre 1990–1999;66;946;485;0,08;0,16
Nascuts entre 2000–2009;50;1065;554;0,06;0,12
Nascuts entre 2010–2019;42;1275;672;0,06;0,12
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;2214;440;243;0,28;0,56

