Nombre de la persona:  MARC (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;33314;14;9;6,75;13,87
Comarques Gironines;6269;10;8;8,06;16,10
Camp de Tarragona;3486;11;8;6,50;13,10
Terres de l'Ebre;1242;14;8;6,84;13,51
Ponent;2546;13;8;6,90;13,53
Comarques Centrals;4206;7;5;10,12;20,23
Alt Pirineu i Aran;635;8;6;8,52;16,71
Penedès;3538;11;8;7,08;14,18
Total;55236;11;8;7,09;14,41

