Nombre de la persona:  JACINTO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27683&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;30;483;222;0,27;0,54
Alt Urgell;6;404;185;0,29;0,59
Anoia;33;482;219;0,26;0,52
Aran;6;264;130;0,58;1,14
Bages;50;463;206;0,28;0,56
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;196;496;226;0,24;0,48
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;437;507;229;0,19;0,40
Berguedà;19;298;138;0,47;0,94
Cerdanya;4;491;236;0,21;0,40
Garraf;37;491;225;0,24;0,48
Garrigues;5;436;209;0,26;0,50
Garrotxa;7;753;369;0,12;0,23
Gironès;24;794;373;0,12;0,24
Maresme;102;538;238;0,22;0,45
Montsià;32;341;167;0,47;0,92
Noguera;13;406;200;0,33;0,64
Osona;39;497;229;0,24;0,47
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;8;382;176;0,31;0,63
Segrià;47;537;264;0,22;0,44
Selva;28;657;304;0,16;0,31
Tarragonès;53;578;269;0,20;0,41
Urgell;5;771;368;0,13;0,26
Vallès Occidental;208;507;226;0,22;0,45
Vallès Oriental;112;464;205;0,27;0,54
Total;1650;520;235;0,21;0,43

