Name of person:  GERMÁN (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22491&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,2.849,356,155,044,090
Bolivia,25,125,65,105,227
Italy,20,453,218,026,048
Colombia,18,359,173,033,072
Rusia,12,220,98,047,133
Argentina,10,238,119,037,078
Uruguay,8,77,43,099,199
Ukraine,6,304,133,025,057
Paraguay,5,364,111,032,091
Germany,5,420,187,025,051
Honduras,4,988,387,008,023
Total,2.987,365,162,038,078

