Nombre de la persona:  ANGÈLICA/ANGÉLICA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6446&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;412;1040;555;0,06;0,12
Rumanía;66;143;79;0,76;1,49
Colombia;33;192;101;0,60;1,10
Italia;25;395;202;0,33;0,71
Bolívia;21;167;87;0,88;1,64
Paraguay;13;85;58;0,84;1,29
México;12;73;36;1,60;2,67
Perú;10;154;78;0,33;0,60
Filipinas;7;201;109;0,60;1,02
Brasil;6;429;258;0,28;0,48
República Dominicana;4;434;194;0,21;0,42
Cuba;4;281;134;0,43;0,83
Total;640;971;514;0,08;0,16

