Nombre de la persona:  ANA LUCÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5352&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Alt Urgell;4;513;276;0,20;0,39
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;32;1512;819;0,04;0,08
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;180;948;502;0,08;0,15
Garrotxa;5;934;473;0,08;0,17
Gironès;7;1804;918;0,04;0,07
Maresme;19;1546;809;0,04;0,08
Osona;4;2138;1099;0,02;0,05
Segrià;6;2213;1073;0,03;0,06
Selva;12;1211;627;0,07;0,14
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;45;1331;712;0,05;0,09
Vallès Oriental;18;1437;748;0,04;0,09
Total;399;1361;715;0,05;0,10

