Nombre de la persona:  ABIGAÏL/ABIGAIL (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=627&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;531;884;471;0,08;0,16
Ghana;18;53;12;2,23;6,74
Bolívia;14;243;133;0,59;1,09
Rumanía;9;970;487;0,10;0,20
Filipinas;7;201;109;0,60;1,02
México;5;196;102;0,66;1,11
República Dominicana;4;434;194;0,21;0,42
Honduras;4;988;602;0,08;0,11
Reino Unido;4;590;237;0,16;0,37
Total;620;993;521;0,08;0,16

