Búsqueda de nombre: «iria». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1645;0,42
IRIA/IRÍA;M;1645;0,42
Con la palabra buscada (2);M;16;0,00
IRIA MARIA;M;11;0,00
IRIA FLÀVIA/IRIA FLAVIA;M;5;0,00
Con la partícula buscada (161);H/M;15440;1,98
MÍRIAM/MIRIAM;M;13684;3,46
KIRIAN;H;139;0,04
CIRIACO;H;82;0,02
LÍRIA/LIRIA;M;74;0,02
MÍRIAM ELIZABETH;M;70;0,02
PORFIRIA;M;47;0,01
MARTIRIA;H;38;0,00
IRIAN;M;30;0,00
MÍRIAM ISABEL;M;30;0,00
SÍRIA/SIRIA;M;30;0,00
MIRIAM BEATRIZ;M;29;0,00
MIRIAM PATRICIA;M;28;0,00
MIRIAM RAQUEL;M;28;0,00
ANA MÍRIAM;M;27;0,00
MIRIAM YOLANDA;M;25;0,00
MÍRIAM DEL CARMEN;M;24;0,00
CIRIACA;M;23;0,00
MÍRIAM ALEXANDRA;M;22;0,00
MIRIAM ESTHER;M;20;0,00
MIRIAM MARIA;M;18;0,00
MÍRIAM ROSA/MIRIAM ROSA;M;18;0,00
IRIAN;H;17;0,00
MIRIAM GRACIELA;M;17;0,00
MIRIAM TERESA;M;17;0,00
MÍRIAM ELENA/MIRIAM ELENA;M;16;0,00
MIRIAM MERCEDES;M;16;0,00
LUZ MIRIAM;M;15;0,00
MARTIRIAN;H;15;0,00
MIRIAM NOEMI;M;15;0,00
MIRIAN SUYAPA;M;14;0,00
MIRIAM CAROLINA;M;13;0,00
MIRIAM JANETH;M;13;0,00
MIRIAM CRISTINA;M;12;0,00
MIRIAM ELISABET;M;12;0,00
MIRIAM MARLENE;M;11;0,00
MÍRIAM MONTSERRAT;M;11;0,00
MARIA MIRIAM;M;10;0,00
MIRIAM CARMEN;M;10;0,00
MIRIAM CECILIA;M;10;0,00
MIRIAM MABEL;M;10;0,00
MIRIAM ROCIO;M;10;0,00
MIRIAM SUSANA;M;10;0,00
MIRIAM YANETH;M;10;0,00
MIRIAN;H;10;0,00
MIRIAN YANETH;M;10;0,00
ROSA MIRIAM;M;10;0,00
RUTH MIRIAM;M;10;0,00
MIRIAM ADELA;M;9;0,00
MIRIAM DEL ROSARIO;M;9;0,00
MÍRIAM VICTÒRIA/MÍRIAM VICTORIA;M;9;0,00
IRIANA;M;8;0,00
MIRIA;M;8;0,00
MÍRIAM ANDREA;M;8;0,00
MIRIAM ANTONIA;M;8;0,00
MIRIAM DE JESUS;M;8;0,00
MÍRIAM DEL PILAR;M;8;0,00
MIRIAM DEL ROCIO;M;8;0,00
MÍRIAM DOLORES;M;8;0,00
MIRIAM GUADALUPE;M;8;0,00
MIRIAM JACQUELINE;M;8;0,00
MIRIAM JOSEFINA;M;8;0,00
MÍRIAM JUDITH;M;8;0,00
MIRIAM PILAR;M;8;0,00
MIRIAM RUTH;M;8;0,00
MIRIAM SUYAPA;M;8;0,00
NIRIA;M;8;0,00
VIRIATO;H;8;0,00
WALKIRIA;M;8;0,00
ALIRIA;M;7;0,00
MÍRIAM ALEJANDRA;M;7;0,00
MIRIAM ALICIA;M;7;0,00
MIRIAM AZUCENA;M;7;0,00
MIRIAM EUGENIA;M;7;0,00
MIRIAM GABRIELA;M;7;0,00
MIRIAM LIZETH;M;7;0,00
MIRIAM YAMILETH;M;7;0,00
MIRIAN ESTELA;M;7;0,00
MIRIAN YAMILETH;M;7;0,00
VALQUIRIA;M;7;0,00
BLANCA MIRIAM;M;6;0,00
MIRIAM ALTAGRACIA;M;6;0,00
MIRIAM AMPARO;M;6;0,00
MIRIAM EDITH;M;6;0,00
MIRIAM INES;M;6;0,00
MÍRIAM LAURA;M;6;0,00
MÍRIAM LUISA;M;6;0,00
MIRIAM MAGDALENA;M;6;0,00
MIRIAM MARIBEL;M;6;0,00
MÍRIAM SOFIA/MIRIAM SOFÍA;M;6;0,00
MIRIAN LIZETH;M;6;0,00
SOTIRIA;M;6;0,00
CARMEN MÍRIAM;M;5;0,00
EIRIAN;H;5;0,00
ELSA MIRIAM;M;5;0,00
KIRIAN;M;5;0,00
LAURA MÍRIAM;M;5;0,00
MARIA LIRIA;M;5;0,00
MARTA MÍRIAM;M;5;0,00
MIRIAM ANA;M;5;0,00
MIRIAM ANGELICA;M;5;0,00
MIRIAM CONCEPCION;M;5;0,00
MIRIAM DEL VALLE;M;5;0,00
MÍRIAM ELISA;M;5;0,00
MIRIAM ESTELA;M;5;0,00
MIRIAM FABIOLA;M;5;0,00
MIRIAM LORENA;M;5;0,00
MIRIAM LOURDES;M;5;0,00
MIRIAM LUCIA;M;5;0,00
MIRIAM LUZ;M;5;0,00
MÍRIAM MÒNICA/MÍRIAM MÓNICA;M;5;0,00
MÍRIAM SANDRA;M;5;0,00
MIRIAM SOLEDAD;M;5;0,00
MIRIAM VERONICA;M;5;0,00
MIRIAM YANET;M;5;0,00
MIRIAN ANTONIA;M;5;0,00
MIRIAN CAROLINA;M;5;0,00
MIRIAN CELESTE;M;5;0,00
MIRIAN DEL CARMEN;M;5;0,00
MIRIANA;M;5;0,00
RAQUEL MÍRIAM;M;5;0,00
SANDRA MIRIAM;M;5;0,00
CIRIAC;H;4;0,00
DIANA MÍRIAM;M;4;0,00
ELIRIA;M;4;0,00
GLADYS MIRIAM;M;4;0,00
IRIAM;M;4;0,00
ISABEL MÍRIAM;M;4;0,00
JESSICA MIRIAM;M;4;0,00
JOUAIRIA;M;4;0,00
JUANA MIRIAM;M;4;0,00
KIRIA;M;4;0,00
MIRIAM ADRIANA;M;4;0,00
MIRIAM AMANDA;M;4;0,00
MIRIAM ARACELY;M;4;0,00
MIRIAM AURORA;M;4;0,00
MIRIAM CELESTE;M;4;0,00
MÍRIAM CONSUELO;M;4;0,00
MIRIAM DALILA;M;4;0,00
MIRIAM DANIELA;M;4;0,00
MIRIAM DEL SOCORRO;M;4;0,00
MIRIAM DORIS;M;4;0,00
MIRIAM ESTEFANIA;M;4;0,00
MIRIAM ESTER;M;4;0,00
MIRIAM GLORIA;M;4;0,00
MIRIAM HAYDEE;M;4;0,00
MIRIAM IRENE;M;4;0,00
MIRIAM JOSE;M;4;0,00
MÍRIAM JÚLIA/MÍRIAM JULIA;M;4;0,00
MIRIAM NANCY;M;4;0,00
MIRIAM OLGA;M;4;0,00
MIRIAM SARA;M;4;0,00
MIRIAM VALENTINA;M;4;0,00
MIRIAM VIRGINIA;M;4;0,00
MIRIAM VIVIANA;M;4;0,00
MIRIAN JEANETH;M;4;0,00
MIRIAN ROXANA;M;4;0,00
NELLY MIRIAM;M;4;0,00
SARA MIRIAM;M;4;0,00
SILVIA MIRIAM;M;4;0,00
SUSANA MIRIAM;M;4;0,00
WALQUIRIA;M;4;0,00

