Nom de la persona:  SERGI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55198
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;10861;95;43;2,20;4,52
Comarques Gironines;2259;56;29;2,90;5,80
Camp de Tarragona;1420;69;37;2,65;5,34
Terres de l'Ebre;530;56;30;2,92;5,76
Ponent;1092;55;30;2,96;5,80
Comarques Centrals;1285;67;33;3,09;6,18
Alt Pirineu i Aran;241;52;28;3,23;6,34
Penedès;1272;81;40;2,54;5,10
Total;18960;79;40;2,43;4,95

