Nombre de la persona:  RAMÓN ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51303&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;5;1541;720;0,04;0,08
Bages;7;1573;746;0,04;0,08
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;82;1796;848;0,04;0,07
Garraf;4;2155;1019;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;7;2963;1427;0,02;0,03
Segrià;18;1038;515;0,08;0,17
Selva;4;2628;1308;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Terra Alta;6;294;140;0,53;1,03
Vallès Occidental;25;1945;894;0,03;0,05
Total;53;1176;587;0,00;0,01

