Nombre de la persona:  AMARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;86;1732;913;0,04;0,07
Gironès;7;1804;918;0,04;0,07
Maresme;12;2093;1095;0,03;0,05
Segrià;7;2022;989;0,03;0,07
Selva;8;1611;810;0,05;0,09
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;12;1872;984;0,03;0,06
Total;265;1829;965;0,03;0,07

